"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743760","WARM UP","Practice","2017-12-10 01:49:00 UTC","2017-12-10 01:56:53 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"JACOB ANG","1","1","303","F125 SR OPEN / X30 SR","6","4","","","","0","10","511.217","7","49.443","87.592","84.715","12.03","1","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"ESHAN PIERIS","2","1","316","X30 SR","13","5","","","","0","10","514.551","9","49.443","87.592","84.167","12.03","1","SRI LANKA","RL KARTING RACING TEAM"
"FLYNN JACKES","3","2","307","F125 SR OPEN / X30 SR","31","13","","","0.107","1 Lap","9","478.764","9","49.55","87.403","81.412","10.827","1","AUSTRALIA","PIERS SEXTON RACING TEAM"
"JENSON CHEN","4","2","313","X30 SR","32","13","","","0.269","1 Lap","9","505.499","9","49.712","87.118","77.106","10.827","1","CHINA","CKS RACING TEAM"
"LI MING YANG","5","3","308","X30 SR","1","1","","","0.339","0 Laps","10","513.215","7","49.782","86.995","84.386","12.03","1","CHINA","MARS RACING TEAM"
"PU JUNJIN","6","3","311","F125 SR OPEN / X30 SR","35","15","","","0.351","1 Lap","9","487.813","4","49.794","86.974","79.902","10.827","1","CHINA","CKS RACING TEAM"
"LAI HERMES","7","4","319","X30 SR","21","7","","","0.360","1 Lap","9","480.563","8","49.803","86.959","81.107","10.827","1","MACAO","ADVANCE RACING TEAM"
"ROYCE YU","8","4","340","F125 SR OPEN / X30 SR","2","1","","","0.369","0.327","10","511.544","5","49.812","86.943","84.661","12.03","1","CHINA","PIERS SEXTON RACING TEAM"
"JOAO AFONSO","9","5","301","F125 SR OPEN / X30 SR","5","3","","","0.376","1 Lap","9","497.024","4","49.819","86.931","78.421","10.827","2","MACAO","CKS RACING TEAM"
"BILLY FENG BIN BIN","10","1","310","F125 SR OPEN","19","2","","","0.478","0","9","481.884","8","49.921","86.753","80.885","10.827","1","HONGKONG","APEX RACING TEAM"
"ZHANG HAOPENG","11","6","304","F125 SR OPEN / X30 SR","7","5","","","0.565","2 Laps","8","418.718","7","50.008","86.602","82.744","9.624","1","CHINA","MARS RACING TEAM"
"AO CHI WANG","12","2","338","F125 SR OPEN","12","1","","","0.577","0.481","9","482.365","8","50.02","86.581","80.804","10.827","1","MACAO"
"FENG YULI","13","7","323","F125 SR OPEN / X30 SR","4","2","","","0.640","10.272","10","521.489","10","50.083","86.472","83.047","12.03","1","CHINA","MARS RACING TEAM"
"RAYMONG CUDALA","14","8","328","F125 SR OPEN / X30 SR","33","14","","","0.648","1 Lap","9","489.511","8","50.091","86.459","79.625","10.827","1","PHILIPPINES","APEX RACING TEAM"
"MIKEY JORDAN","15","9","305","F125 SR OPEN / X30 SR","22","10","","","0.708","1 Lap","9","497.466","9","50.151","86.355","78.351","10.827","1","PHILIPPINES","JORDAN RACING TEAM"
"LEE FU KWAN FREDERIC","16","5","324","X30 SR","11","4","","","0.715","8.118","10","522.669","5","50.158","86.343","82.859","12.03","1","HONG KONG","GV MOTORSPORTS"
"JOHN DIZON","17","10","333","F125 SR OPEN / X30 SR","23","11","","","0.756","1 Lap","9","495.722","5","50.199","86.273","78.627","10.827","1","PHILIPPINES","EDGESPORT RACING TEAM"
"ALAN SAW","18","6","330","X30 SR","27","10","","","0.874","1 Lap","9","488.946","8","50.317","86.07","79.717","10.827","1","MALAYSIA","PRODIGY RACING TEAM"
"GAO YU JIA","19","7","335","X30 SR","28","11","","","0.889","2 Laps","8","431.234","8","50.332","86.045","80.342","9.624","1","CHINA","FREE RACING TEAM"
"ADONNIS HUNG","20","11","317","F125 SR OPEN / X30 SR","14","7","","","0.903","14.377","10","525.594","6","50.346","86.021","82.398","12.03","1","HONG KONG","GV MOTORSPORTS"
"BORIS YEUNG","21","8","309","X30 SR","3","2","","","0.941","5.184","10","519.735","7","50.384","85.956","83.327","12.03","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"YU KUN PEN","22","12","318","F125 SR OPEN / X30 SR","20","9","","","1.027","1 Lap","9","486.112","9","50.47","85.809","80.182","10.827","1","CHINESE TAIPEI","D2 RACING TEAM"
