"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MINI ROK","1073743743","FINAL ","Race","2017-12-10 05:27:00 UTC","2017-12-10 05:43:07 UTC","PROVISIONAL","15","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"NIKITA BEDRIN","1","1","616","MINIROK","10","10","","","","0","15","855.383","5","56.061","77.252","75.945","18.045","0","RUSSIA","MARS RACING TEAM"
"TASANAPOL INTRAPHUVASAK","2","2","615","MINIROK","3","3","","","0.141","0.141","15","855.524","14","56.38","76.814","75.932","18.045","0","THAILAND","IS RACING TEAM"
"CHRISTIAN HO","3","3","612","MINIROK","1","1","","","2.628","2.628","15","858.011","5","56.537","76.601","75.712","18.045","0","SINGAPORE","IS RACING TEAM"
"CUI YUANPU","4","4","602","MINIROK","16","16","","","3.398","3.398","15","858.781","7","56.332","76.88","75.644","18.045","0","CHINA","MARS RACING TEAM"
"XIE WING LAM GERRARD","5","5","609","MINIROK","5","5","","","5.077","5.077","15","860.46","5","56.466","76.697","75.497","18.045","0","HONG KONG","EXTREME SPEEDWAY RACING TEAM"
"AKSHAY BOHRA","6","6","608","MINIROK","2","2","","","5.515","5.515","15","860.898","5","56.622","76.486","75.458","18.045","0","SINGAPORE","IS RACING TEAM"
"NICOLE MUZAYYIN","7","7","614","MINIROK","4","4","","","5.709","5.709","15","861.092","13","56.606","76.508","75.441","18.045","0","SINGAPORE","IS RACING TEAM"
"LUO ZIJUN","8","8","619","MINIROK","7","7","","","7.451","7.451","15","862.834","4","56.835","76.2","75.289","18.045","0","CHINA","XINGANG RACING TEAM"
"ZACH DAVID","9","9","601","MINIROK","22","22","","","9.967","9.967","15","865.35","11","56.749","76.315","75.07","18.045","0","PHILIPPINES","VS RACING TEAM"
"YEH RUIHENG","10","10","622","MINIROK","19","19","","","10.875","10.875","15","866.258","13","56.594","76.524","74.992","18.045","0","CHINA","MARS RACING TEAM"
"SACHEN SMITH","11","11","624","MINIROK","13","13","","","11.032","11.032","15","866.415","7","56.782","76.271","74.978","18.045","0","PHILIPPINES","RGB RACING TEAM"
"ANSON LIAO","12","12","613","MINIROK","14","14","","","11.133","11.133","15","866.516","11","56.778","76.276","74.969","18.045","0","CHINA","CKS RACING TEAM"
"ENZO TARNVANICHKUL","13","13","607","MINIROK","17","17","","","11.201","11.201","15","866.584","7","56.799","76.248","74.963","18.045","0","THAILAND","IS RACING TEAM"
"WILLIAM JOHN RILEY GO","14","14","603","MINIROK","12","12","","","11.686","11.686","15","867.069","14","56.658","76.438","74.921","18.045","0","PHILIPPINES","EDGESPORT RACING TEAM"
"ALEX ROSE","15","15","621","MINIROK","8","8","","","12.555","12.555","15","867.938","14","57.001","75.978","74.846","18.045","0","CHINA","XINGANG RACING TEAM"
"JOHARRY SUBA","16","16","611","MINIROK","6","6","","","20.346","20.346","15","875.729","4","56.588","76.532","74.18","18.045","0","PHILIPPINES","VS RACING TEAM"
"JACOB ETHAN LAUTER","17","17","617","MINIROK","21","21","","","20.458","20.458","15","875.841","5","57.632","75.146","74.171","18.045","0","MALAYSIA","PRODIGY RACING TEAM"
"MAOURI SIMON","18","18","618","MINIROK","9","9","","","21.479","21.479","15","876.862","6","57.222","75.684","74.085","18.045","0","INDONESIA","TKM RACING INDONESIA"
"LIU RULQI","19","19","610","MINIROK","15","15","","","28.849","28.849","15","884.232","15","58.047","74.609","73.467","18.045","0","CHINA","SIMON RACING TEAM"
"GRIFFIN PEEBLES","20","20","623","MINIROK","20","20","","","30.740","30.74","15","886.123","2","57.826","74.894","73.31","18.045","0","PHILIPPINES","RGB RACING TEAM"
"KU CHUN HEI KURT","21","21","620","MINIROK","11","11","","","43.147","43.147","15","898.53","13","57.549","75.254","72.298","18.045","0","MACAO","SOLAR RACING TEAM"
"LEUNG LING CHUNG","22","22","626","MINIROK","18","18","","","1 Lap","1 Lap","14","828.318","6","57.929","74.76","73.198","16.842","0","HONG KONG","SOLAR RACING TEAM"
