"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743755","EVEN NUMBERS WARM UP","Practice","2017-12-09 02:09:00 UTC","2017-12-09 02:26:56 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"JACOB ANG","1","1","303","F125 SR OPEN / X30 SR","6","4","","","","0","10","508.222","6","49.359","87.741","85.215","12.030000000000001","1","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"JOAO AFONSO","2","2","301","F125 SR OPEN / X30 SR","10","6","","","0.051","3.31","10","511.532","4","49.41","87.65","84.663","12.030000000000001","1","MACAO","CKS RACING TEAM"
"LAI HERMES","3","1","319","X30 SR","11","3","","","0.105","0","10","512.063","4","49.464","87.555","84.576","12.030000000000001","1","MACAO","ADVANCE RACING TEAM"
"JENSON CHEN","4","2","313","X30 SR","4","1","","","0.191","0 Laps","10","511.454","10","49.55","87.403","84.676","12.030000000000001","1","CHINA","CKS RACING TEAM"
"GAO YU JIA","5","3","335","X30 SR","17","6","","","0.222","6.086","10","518.149","6","49.581","87.348","83.582","12.030000000000001","1","CHINA","FREE RACING TEAM"
"PU JUNJIN","6","3","311","F125 SR OPEN / X30 SR","1","1","","","0.252","3 Laps","7","445.296","6","49.611","87.295","68.08","8.421000000000001","2","CHINA","CKS RACING TEAM"
"BORIS YEUNG","7","4","309","X30 SR","16","5","","","0.337","7.193","10","519.256","6","49.696","87.146","83.404","12.030000000000001","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOHN DIZON","8","4","333","F125 SR OPEN / X30 SR","3","3","","","0.454","5.42","10","513.642","8","49.813","86.941","84.316","12.030000000000001","1","PHILIPPINES","EDGESPORT RACING TEAM"
"MIKEY JORDAN","9","5","305","F125 SR OPEN / X30 SR","19","8","","","0.554","1 Lap","9","487.999","8","49.913","86.767","79.871","10.827","1","PHILIPPINES","JORDAN RACING TEAM"
"CARSON TANG","10","5","327","X30 SR","14","4","","","0.595","1 Lap","9","484.114","9","49.954","86.696","80.512","10.827","1","HONG KONG","GV MOTORSPORTS"
"FENG YULI","11","6","323","F125 SR OPEN / X30 SR","9","5","","","0.622","9.528","10","517.75","7","49.981","86.649","83.647","12.030000000000001","1","CHINA","MARS RACING TEAM"
"LEUNG PUI CHIU","12","1","329","F125 VET OPEN","12","2","","","0.649","0","10","525.038","9","50.008","86.602","82.485","12.030000000000001","1","HONG KONG","ADVANCE RACING TEAM"
"ADONNIS HUNG","13","7","317","F125 SR OPEN / X30 SR","15","7","","","0.761","18.849","10","527.071","6","50.12","86.409","82.167","12.030000000000001","1","HONG KONG","GV MOTORSPORTS"
"ALEXANDER MUI","14","1","321","ROK GP / F125 VET OPEN","13","1","","","0.939","0","9","483.22","6","50.298","86.103","80.661","10.827","1","HONG KONG","KARTMASTER RACING TEAM"
"DIEGO MACAPAGAL","15","1","339","F125 SR OPEN","8","1","","","1.313","0","10","528.925","5","50.672","85.467","81.879","12.030000000000001","1","PHILIPPINES","AEROMED RACING TEAM"
"WONG KING CHI","16","6","325","X30 SR","18","7","","","1.840","1 Lap","9","486.318","3","51.199","84.588","80.148","10.827","1","HONG KONG","GV MOTORSPORTS"
"ANTHONY JUNIOR BAISA","17","2","331","F125 VET OPEN","7","1","","","2.238","1 Lap","9","487.902","9","51.597","83.935","79.887","10.827","1","HONG KONG","APEX RACING TEAM"
"ARVIN DRUECO","18","7","341","X30 SR","5","2","","","3.069","7 Laps","3","175.495","3","52.428","82.605","74.033","3.609","1","PHILIPPINES","EDGESPORT RACING TEAM"
"FLYNN JACKES","19","8","307","F125 SR OPEN / X30 SR","2","2","","","21.664","7 Laps","3","221.55","2","71.023","60.977","58.643","3.609","1","AUSTRALIA","PIERS SEXTON RACING TEAM"
"LARCO CORTEZ","20","8","315","X30 SR","0","","","","","10 Laps","0","9.947","0","0.0","0.0","0.0","0.0","1","PHILIPPINES","FORMULA E RACING TEAM"
