"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743754","ODD NUMBERS WARM UP","Practice","2017-12-09 02:19:00 UTC","2017-12-09 02:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ROYCE YU","1","1","340","F125 SR OPEN / X30 SR","11","6","","","","0","10","513.135","7","49.509","87.475","84.399","12.03","1","CHINA","PIERS SEXTON RACING TEAM"
"ESHAN PIERIS","2","1","316","X30 SR","1","1","","","0.014","0","10","505.676","8","49.523","87.45","85.644","12.03","1","SRI LANKA","RL KARTING RACING TEAM"
"ZHANG HAOPENG","3","2","304","F125 SR OPEN / X30 SR","16","7","","","0.194","3 Laps","7","374.215","5","49.703","87.134","81.011","8.421","1","CHINA","MARS RACING TEAM"
"LI MING YANG","4","2","308","X30 SR","2","2","","","0.204","3.671","10","509.347","4","49.713","87.116","85.027","12.03","1","CHINA","MARS RACING TEAM"
"AO CHI WANG","5","1","338","F125 SR OPEN","13","1","","","0.370","0","10","522.928","5","49.879","86.826","82.818","12.03","1","MACAO"
"LEE FU KWAN FREDERIC","6","3","324","X30 SR","12","5","","","0.462","15.55","10","521.226","10","49.971","86.666","83.089","12.03","1","HONG KONG","GV MOTORSPORTS"
"ZAHIR ALI","7","3","306","F125 SR OPEN / X30 SR","9","4","","","0.603","5.623","10","518.758","10","50.112","86.422","83.484","12.03","1","INDONESIA","PRODIGY RACING TEAM"
"CHOI KIN WA","8","4","336","F125 SR OPEN / X30 SR","10","5","","","0.605","9.504","10","522.639","8","50.114","86.419","82.864","12.03","1","MACAO"
"ALAN SAW","9","4","330","X30 SR","3","3","","","0.650","10.494","10","516.17","6","50.159","86.341","83.903","12.03","1","MALAYSIA","PRODIGY RACING TEAM"
"HO VUI CTZE","10","1","322","ROK GP","14","1","","","0.736","0","10","524.32","10","50.245","86.194","82.598","12.03","1","SINGAPORE","KARTMASTER RACING TEAM"
"LIANG YAN","11","5","302","F125 SR OPEN / X30 SR","6","2","","","0.826","5.009","10","518.144","6","50.335","86.04","83.583","12.03","1","CHINA","MARS RACING TEAM"
"YU KUN PEN","12","6","318","F125 SR OPEN / X30 SR","4","1","","","0.893","10.819","10","523.954","8","50.402","85.925","82.656","12.03","1","CHINESE TAIPEI","D2 RACING TEAM"
"RAYMONG CUDALA","13","7","328","F125 SR OPEN / X30 SR","8","3","","","0.904","10.325","10","523.46","10","50.413","85.906","82.734","12.03","1","PHILIPPINES","APEX RACING TEAM"
"FREDDY NUMAN LAWAN","14","1","332","F125 SR OPEN / VETERAN","5","1","","","1.737","0","5","278.495","5","51.246","84.51","77.754","6.015","1","MALAYSIA","M&D RACING TEAM"
"ZHOU JIANSHENG","15","5","326","X30 SR","7","4","","","2.293","3 Laps","7","386.15","5","51.802","83.603","78.507","8.421","1","CHINA","CKS RACING TEAM"
"ELAINE CHEE","16","1","320","F125 SR OPEN/ROK","15","1","","","3.211","0","4","237.666","4","52.72","82.147","72.889","4.812","1","SINGAPORE","KARTMASTER RACING TEAM"
