"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MINI ROK","1073743740","WARM UP","Practice","2017-12-10 01:13:00 UTC","2017-12-10 01:21:19 UTC","PROVISIONAL","9","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"CHRISTIAN HO","1","1","612","MINIROK","21","21","","","","0","8","486.038","5","55.999","77.337","71.283","9.624","1","SINGAPORE","IS RACING TEAM"
"TASANAPOL INTRAPHUVASAK","2","2","615","MINIROK","14","14","","","0.044","0 Laps","8","476.229","5","56.043","77.276","72.752","9.624","1","THAILAND","IS RACING TEAM"
"ZACH DAVID","3","3","601","MINIROK","15","15","","","0.192","3.23","8","489.268","5","56.191","77.073","70.813","9.624","1","PHILIPPINES","VS RACING TEAM"
"CUI YUANPU","4","4","602","MINIROK","19","19","","","0.381","0 Laps","8","485.406","3","56.38","76.814","71.376","9.624","1","CHINA","MARS RACING TEAM"
"NIKITA BEDRIN","5","5","616","MINIROK","3","3","","","0.382","0 Laps","8","468.288","6","56.381","76.813","73.985","9.624","1","RUSSIA","MARS RACING TEAM"
"SACHEN SMITH","6","6","624","MINIROK","11","11","","","0.385","0 Laps","8","477.477","8","56.384","76.809","72.561","9.624","1","PHILIPPINES","RGB RACING TEAM"
"AKSHAY BOHRA","7","7","608","MINIROK","12","12","","","0.451","0 Laps","8","477.188","7","56.45","76.719","72.605","9.624","1","SINGAPORE","IS RACING TEAM"
"YEH RUIHENG","8","8","622","MINIROK","4","4","","","0.550","0 Laps","8","469.308","6","56.549","76.585","73.824","9.624","1","CHINA","MARS RACING TEAM"
"WILLIAM JOHN RILEY GO","9","9","603","MINIROK","10","10","","","0.583","0 Laps","8","485.257","6","56.582","76.54","71.398","9.624","1","PHILIPPINES","EDGESPORT RACING TEAM"
"NICOLE MUZAYYIN","10","10","614","MINIROK","20","20","","","0.614","5.144","8","491.182","4","56.613","76.498","70.537","9.624","1","SINGAPORE","IS RACING TEAM"
"ANSON LIAO","11","11","613","MINIROK","1","1","","","0.681","0 Laps","8","466.454","7","56.68","76.408","74.276","9.624","1","CHINA","CKS RACING TEAM"
"XIE WING LAM GERRARD","12","12","609","MINIROK","18","18","","","0.709","0 Laps","8","485.195","5","56.708","76.37","71.407","9.624","1","HONG KONG","EXTREME SPEEDWAY RACING TEAM"
"ALEX ROSE","13","13","621","MINIROK","2","2","","","0.841","0 Laps","8","468.36","6","56.84","76.193","73.974","9.624","1","CHINA","XINGANG RACING TEAM"
"MAOURI SIMON","14","14","618","MINIROK","6","6","","","0.947","0 Laps","8","472.716","3","56.946","76.051","73.292","9.624","1","INDONESIA","TKM RACING INDONESIA"
"LIU RULQI","15","15","610","MINIROK","9","9","","","1.005","46.379","9","532.417","8","57.004","75.974","73.208","10.827","1","CHINA","SIMON RACING TEAM"
"KU CHUN HEI KURT","16","16","620","MINIROK","5","5","","","1.009","0 Laps","8","469.791","3","57.008","75.968","73.749","9.624","1","MACAO","SOLAR RACING TEAM"
"ENZO TARNVANICHKUL","17","17","607","MINIROK","16","16","","","1.048","0 Laps","8","485.485","6","57.047","75.916","71.365","9.624","1","THAILAND","IS RACING TEAM"
"JOHARRY SUBA","18","18","611","MINIROK","13","13","","","1.060","0 Laps","8","485.973","3","57.059","75.9","71.293","9.624","1","PHILIPPINES","VS RACING TEAM"
"LUO ZIJUN","19","19","619","MINIROK","17","17","","","1.145","6.458","8","492.496","2","57.144","75.787","70.349","9.624","1","CHINA","XINGANG RACING TEAM"
"JACOB ETHAN LAUTER","20","20","617","MINIROK","8","8","","","1.544","0.263","8","486.301","4","57.543","75.262","71.245","9.624","1","MALAYSIA","PRODIGY RACING TEAM"
"GRIFFIN PEEBLES","21","21","623","MINIROK","22","22","","","2.000","24.312","8","510.35","3","57.999","74.67","67.888","9.624","1","PHILIPPINES","RGB RACING TEAM"
"LEUNG LING CHUNG","22","22","626","MINIROK","7","7","","","2.517","4.538","8","490.576","4","58.516","74.011","70.624","9.624","1","HONG KONG","SOLAR RACING TEAM"
