"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","X30 JR/FORMULA 125 OPEN JR","1073743706","QUALIFYING HEAT 2","Race","2017-12-08 06:44:00 UTC","2017-12-08 06:54:55 UTC","PROVISIONAL","9","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"EDUARDO COSETENG","1","1","501","F125 JR OPEN / X30 JR","2","2","","","","0","9","451.449","4","49.595","87.323","86.338","10.827","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"NIKHIL BOHRA","2","2","508","F125 JR OPEN / X30 JR","1","1","","","0.225","0.225","9","451.674","6","49.716","87.111","86.295","10.827","0","SINGAPORE","IS RACING TEAM"
"OSCAR NG KOK TUNG","3","3","503","F125 JR OPEN / X30 JR","4","4","","","0.464","0.464","9","451.913","7","49.558","87.389","86.249","10.827","0","MALAYSIA","PRODIGY RACING TEAM"
"BIANCA BUSTAMANTE","4","4","518","F125 JR OPEN / X30 JR","3","3","","","0.761","0.761","9","452.21","8","49.628","87.265","86.193","10.827","0","PHILIPPINES","FORMULA E RACING TEAM"
"NANTHAN LU","5","5","515","F125 JR OPEN / X30 JR","5","5","","","3.732","3.732","9","455.181","4","49.97","86.668","85.63","10.827","0","CHINA","GV MOTORSPORTS"
"CHEN YUETAI","6","6","509","F125 JR OPEN / X30 JR","6","6","","","6.640","6.64","9","458.089","6","50.243","86.197","85.087","10.827","0","CHINA","ADVANCE RACING TEAM"
"CHEN YUEHENG","7","7","510","F125 JR OPEN / X30 JR","7","7","","","6.857","6.857","9","458.306","6","50.143","86.369","85.046","10.827","0","CHINA","ADVANCE RACING TEAM"
"GU ZI YUE","8","8","516","F125 JR OPEN / X30 JR","8","8","","","9.182","9.182","9","460.631","9","50.325","86.057","84.617","10.827","0","CHINA","FREE RACING TEAM"
"HUANG HANHONG","9","9","514","F125 JR OPEN / X30 JR","9","9","","","9.442","9.442","9","460.891","8","50.233","86.214","84.569","10.827","0","CHINA","SIMON RACING TEAM"
"YUAN KAIGE","10","10","504","F125 JR OPEN / X30 JR","10","10","","","11.221","11.221","9","462.67","7","50.488","85.779","84.244","10.827","0","CHINA","XINGANG RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","11","1","511","X30 JR","11","1","","","12.203","0","9","463.652","7","50.32","86.065","84.066","10.827","0","MACAO"
"DYLAN ARAMBULO","12","11","506","F125 JR OPEN / X30 JR","12","11","","","12.413","12.413","9","463.862","9","50.513","85.736","84.028","10.827","0","PHILIPPINES","EDGESPORT RACING TEAM"
"LV WEILIN","13","12","513","F125 JR OPEN / X30 JR","14","13","","","18.513","18.513","9","469.962","3","51.405","84.249","82.937","10.827","0","CHINA","XINGANG RACING TEAM"
"DENG XUEER","14","13","507","F125 JR OPEN / X30 JR","13","12","","","22.429","22.429","9","473.878","5","51.863","83.505","82.252","10.827","0","CHINA","XINGANG RACING TEAM"
