"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MINI ROK","1073743739","PRE FINAL","Race","2017-12-09 05:52:00 UTC","2017-12-09 06:05:38 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"CHRISTIAN HO","1","1","612","MINIROK","1","1","","","","0","10","570.108","10","56.655","76.442","75.965","12.030000000000001","0","SINGAPORE","IS RACING TEAM"
"AKSHAY BOHRA","2","2","608","MINIROK","2","2","","","0.609","0.609","10","570.717","5","56.789","76.261","75.883","12.030000000000001","0","SINGAPORE","IS RACING TEAM"
"TASANAPOL INTRAPHUVASAK","3","3","615","MINIROK","3","3","","","0.968","0.968","10","571.076","8","56.521","76.623","75.836","12.030000000000001","0","THAILAND","IS RACING TEAM"
"NICOLE MUZAYYIN","4","4","614","MINIROK","4","4","","","1.160","1.16","10","571.268","10","56.587","76.533","75.81","12.030000000000001","0","SINGAPORE","IS RACING TEAM"
"NIKITA BEDRIN","5","5","616","MINIROK","15","15","","","5.400","5.4","10","575.508","10","56.635","76.469","75.252","12.030000000000001","0","RUSSIA","MARS RACING TEAM"
"XIE WING LAM GERRARD","6","6","609","MINIROK","7","7","","","8.901","8.901","10","579.009","7","57.057","75.903","74.797","12.030000000000001","0","HONG KONG","EXTREME SPEEDWAY RACING TEAM"
"WILLIAM JOHN RILEY GO","7","7","603","MINIROK","14","14","","","9.138","9.138","10","579.246","9","56.962","76.03","74.766","12.030000000000001","0","PHILIPPINES","EDGESPORT RACING TEAM"
"SACHEN SMITH","8","8","624","MINIROK","11","11","","","9.241","9.241","10","579.349","9","56.595","76.523","74.753","12.030000000000001","0","PHILIPPINES","RGB RACING TEAM"
"JOHARRY SUBA","9","9","611","MINIROK","9","9","","","9.578","9.578","10","579.686","9","56.808","76.236","74.709","12.030000000000001","0","PHILIPPINES","VS RACING TEAM"
"ANSON LIAO","10","10","613","MINIROK","8","8","","","9.679","9.679","10","579.787","10","56.617","76.493","74.696","12.030000000000001","0","CHINA","CKS RACING TEAM"
"LUO ZIJUN","11","11","619","MINIROK","10","10","","","10.290","10.29","10","580.398","10","57.014","75.96","74.618","12.030000000000001","0","CHINA","XINGANG RACING TEAM"
"CUI YUANPU","12","12","602","MINIROK","12","12","","","10.681","10.681","10","580.789","8","56.262","76.976","74.568","12.030000000000001","0","CHINA","MARS RACING TEAM"
"ALEX ROSE","13","13","621","MINIROK","13","13","","","10.762","10.762","10","580.87","5","57.041","75.924","74.557","12.030000000000001","0","CHINA","XINGANG RACING TEAM"
"ENZO TARNVANICHKUL","14","14","607","MINIROK","16","16","","","14.474","14.474","10","584.582","7","57.424","75.418","74.084","12.030000000000001","0","THAILAND","IS RACING TEAM"
"MAOURI SIMON","15","15","618","MINIROK","20","20","","","14.552","14.552","10","584.66","9","57.108","75.835","74.074","12.030000000000001","0","INDONESIA","TKM RACING INDONESIA"
"YEH RUIHENG","16","16","622","MINIROK","6","6","","","14.679","14.679","10","584.787","9","56.664","76.429","74.058","12.030000000000001","0","CHINA","MARS RACING TEAM"
"KU CHUN HEI KURT","17","17","620","MINIROK","18","18","","","15.748","15.748","10","585.856","8","57.29","75.594","73.923","12.030000000000001","0","MACAO","SOLAR RACING TEAM"
"GRIFFIN PEEBLES","18","18","623","MINIROK","21","21","","","18.993","18.993","10","589.101","4","57.292","75.592","73.515","12.030000000000001","0","PHILIPPINES","RGB RACING TEAM"
"JACOB ETHAN LAUTER","19","19","617","MINIROK","17","17","","","19.357","19.357","10","589.465","4","57.499","75.32","73.47","12.030000000000001","0","MALAYSIA","PRODIGY RACING TEAM"
"LIU RULQI","20","20","610","MINIROK","19","19","","","19.561","19.561","10","589.669","4","57.755","74.986","73.445","12.030000000000001","0","CHINA","SIMON RACING TEAM"
"ZACH DAVID","21","21","601","MINIROK","5","5","","","26.216","26.216","10","596.324","10","57.773","74.962","72.625","12.030000000000001","0","PHILIPPINES","VS RACING TEAM"
"LEUNG LING CHUNG","22","22","626","MINIROK","22","22","","","27.274","27.274","10","597.382","9","58.064","74.587","72.496","12.030000000000001","0","HONG KONG","SOLAR RACING TEAM"
