"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743752","QUALIFYING HEAT A vs B","Race","2017-12-08 06:25:00 UTC","2017-12-08 06:36:53 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ESHAN PIERIS","1","1","316","X30 SR","2","","","","","0","10","451.589","10","49.674","87.184","95.901","12.03","0","SRI LANKA","RL KARTING RACING TEAM"
"JACOB ANG","2","1","303","F125 SR OPEN / X30 SR","1","","","","0.275","0","10","451.864","7","49.597","87.32","95.843","12.03","0","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"JENSON CHEN","3","2","313","X30 SR","4","","","","1.525","1.525","10","453.114","8","49.864","86.852","95.579","12.03","0","CHINA","CKS RACING TEAM"
"LI MING YANG","4","3","308","X30 SR","6","","","","2.205","2.205","10","453.794","10","49.844","86.887","95.435","12.03","0","CHINA","MARS RACING TEAM"
"ROYCE YU","5","2","340","F125 SR OPEN / X30 SR","23","","","","4.828","4.553","10","456.417","8","49.477","87.532","94.887","12.03","0","CHINA","PIERS SEXTON RACING TEAM"
"JOHN DIZON","6","3","333","F125 SR OPEN / X30 SR","7","","","","5.856","5.581","10","457.445","8","49.99","86.633","94.674","12.03","0","PHILIPPINES","EDGESPORT RACING TEAM"
"MIKEY JORDAN","7","4","305","F125 SR OPEN / X30 SR","5","","","","7.219","6.944","10","458.808","8","49.904","86.783","94.392","12.03","0","PHILIPPINES","JORDAN RACING TEAM"
"BORIS YEUNG","8","4","309","X30 SR","11","","","","8.323","8.323","10","459.912","9","50.201","86.269","94.166","12.03","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOAO AFONSO","9","5","301","F125 SR OPEN / X30 SR","9","","","","8.674","8.399","10","460.263","10","50.256","86.175","94.094","12.03","0","MACAO","CKS RACING TEAM"
"LAI HERMES","10","5","319","X30 SR","3","","","","8.775","8.775","10","460.364","10","50.058","86.516","94.073","12.03","0","MACAO","ADVANCE RACING TEAM"
"BILLY FENG BIN BIN","11","1","310","F125 SR OPEN","8","","","","9.962","0","10","461.551","10","50.028","86.568","93.831","12.03","0","HONGKONG","APEX RACING TEAM"
"LIANG YAN","12","6","302","F125 SR OPEN / X30 SR","14","","","","11.504","11.229","10","463.093","10","50.429","85.879","93.519","12.03","0","CHINA","MARS RACING TEAM"
"YU KUN PEN","13","7","318","F125 SR OPEN / X30 SR","18","","","","12.140","11.865","10","463.729","5","50.52","85.724","93.391","12.03","0","CHINESE TAIPEI","D2 RACING TEAM"
"ALEXANDER MUI","14","1","321","ROK GP / F125 VET OPEN","17","","","","14.276","0","10","465.865","9","50.561","85.655","92.963","12.03","0","HONG KONG","KARTMASTER RACING TEAM"
"FENG YULI","15","8","323","F125 SR OPEN / X30 SR","13","","","","15.226","14.951","10","466.815","9","50.271","86.149","92.773","12.03","0","CHINA","MARS RACING TEAM"
"LEE FU KWAN FREDERIC","16","6","324","X30 SR","12","","","","15.625","15.625","10","467.214","6","50.084","86.471","92.694","12.03","0","HONG KONG","GV MOTORSPORTS"
"GAO YU JIA","17","7","335","X30 SR","15","","","","17.001","17.001","10","468.59","9","50.718","85.39","92.422","12.03","0","CHINA","FREE RACING TEAM"
"ZAHIR ALI","18","9","306","F125 SR OPEN / X30 SR","10","","","","18.500","18.225","10","470.089","10","50.578","85.626","92.127","12.03","0","INDONESIA","PRODIGY RACING TEAM"
"WONG KING CHI","19","8","325","X30 SR","21","","","","19.387","19.387","10","470.976","9","50.722","85.383","91.954","12.03","0","HONG KONG","GV MOTORSPORTS"
"LARCO CORTEZ","20","9","315","X30 SR","22","","","","19.508","19.508","10","471.097","6","50.509","85.743","91.93","12.03","0","PHILIPPINES","FORMULA E RACING TEAM"
"ZHOU JIANSHENG","21","10","326","X30 SR","20","","","","23.411","23.411","10","475.0","10","51.256","84.494","91.175","12.03","0","CHINA","CKS RACING TEAM"
"ANTHONY JUNIOR BAISA","22","1","331","F125 VET OPEN","24","","","","32.067","0","10","483.656","10","52.015","83.261","89.543","12.03","0","HONG KONG","APEX RACING TEAM"
"CHOI KIN WA","23","10","336","F125 SR OPEN / X30 SR","16","","","","36.225","35.95","10","487.814","6","50.781","85.284","88.78","12.03","0","MACAO"
"HO VUI CTZE","24","1","322","ROK GP","19","","","","9 Laps","0","1","2.042","0","0.0","0.0","2120.862","1.203","0","SINGAPORE","KARTMASTER RACING TEAM"
"ZHANG HAOPENG","25","11","304","F125 SR OPEN / X30 SR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","MARS RACING TEAM"
