"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","1073744873","Harjoitus/WarmUp","Practice","2023-07-30 06:45:00 UTC","2023-07-30 06:55:20 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","14","14","","","","0","12","601.527","12","44.062","59.643","52.427","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Pitkäniemi Onni","2","2","136","MICRO","4","4","0.091","","0.091","29.451","12","630.978","12","44.153","59.52","49.98","8.76","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
"Heiniluoto Alex","3","3","158","MICRO","18","18","0.166","","0.257","16.398","12","617.925","12","44.319","59.297","51.035","8.76","0","FIN","Parolin","LprUA","Raket 95"
"Mankonen Eelis","4","4","198","MICRO","6","6","0.091","","0.348","35.937","13","637.464","13","44.41","59.176","53.594","9.49","0","FIN","Tony Kart","PirKa","Raket 95"
"Lauhaluoma Justus","5","5","123","MICRO","1","1","0.076","","0.424","29.162","13","630.689","12","44.486","59.075","54.169","9.49","0","FIN","Kart Republic","Kurikan UA","Raket 95"
"Ylinen Niklas","6","6","112","MICRO","2","2","","","0.424","28.982","13","630.509","11","44.486","59.075","54.185","9.49","0","FIN","Tony Kart","PirKa","Raket 95"
"Soininen Noel","7","7","197","MICRO","15","15","0.054","","0.478","4.648","12","606.175","9","44.54","59.003","52.025","8.76","0","FIN","Parolin","RRT","Raket 95"
"Vepsäläinen Valtteri","8","8","124","MICRO","5","5","0.062","","0.540","34.267","13","635.794","12","44.602","58.921","53.734","9.49","0","FIN","CRG","Lahden Fk ry","Raket 95"
"Kakko Valtteri","9","9","168","MICRO","16","16","0.009","","0.549","9.713","12","611.24","12","44.611","58.909","51.593","8.76","0","FIN","Exprit","LprUA","Raket 95"
"Asikainen Ilmari","10","10","130","MICRO","17","17","0.179","","0.728","9.326","12","610.853","12","44.79","58.674","51.626","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Yli-Kiikka Lenni","11","11","155","MICRO","11","11","0.015","","0.743","0 Laps","12","601.38","10","44.805","58.654","52.439","8.76","0","FIN","Kart Republic","VUA","Raket 95"
"Häkkinen Aaro","12","12","127","MICRO","12","12","0.049","","0.792","1 Lap","11","554.056","11","44.854","58.59","52.175","8.03","0","FIN","Kart Republic","PirKa","Raket 95"
"Kumpula Onni","13","13","185","MICRO","13","13","0.075","","0.867","14.568","12","616.095","12","44.929","58.492","51.187","8.76","0","FIN","Kart Republic","EPUA","Raket 95"
"Raitila Oliver","14","14","159","MICRO","10","10","0.059","","0.926","0.644","12","602.171","11","44.988","58.416","52.371","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Laitinen Leo","15","15","143","MICRO","9","9","0.192","","1.118","7.949","12","609.476","11","45.18","58.167","51.743","8.76","0","FIN","CRG","MikUA","Raket 95"
"Immonen Peetu","16","16","165","MICRO","7","7","0.399","","1.517","3.706","12","605.233","12","45.579","57.658","52.106","8.76","0","FIN","Kart Republic","SLUA","Raket 95"
"Koivunen Lucas","17","17","147","MICRO","8","8","0.143","","1.660","4.388","12","605.915","10","45.722","57.478","52.047","8.76","0","FIN","CRG","JaMoKe/UA","Raket 95"
"Ylinen Joona","18","18","102","MICRO","3","3","1.114","","2.774","5 Laps","7","373.65","7","46.836","56.111","49.233","5.109999999999999","0","FIN","Tony Kart","PirKa","Raket 95"
