"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Cadet","1073744872","Finaali","Race","2023-07-30 11:20:00 UTC","2023-07-30 11:38:28 UTC","FINAL","20","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sivula Vilho","1","1","499","Cadet","2","2","","","","0","20","922.776","19","45.574","57.664","56.959","14.6","0","FIN","Mad-Croc","KokeFK-K","Raket 95"
"Talik Miron","2","2","377","Cadet","3","3","11.464","","11.464","11.464","20","934.24","4","46.277","56.788","56.26","14.6","0","FIN","G.P.Racing","VihUA","Raket 95"
"Tulla Elias","3","3","369","Cadet","7","7","0.211","","11.675","11.675","20","934.451","17","46.296","56.765","56.247","14.6","0","FIN","Parolin","LMM","Raket 95"
"Kaljunen Kasperi","4","4","331","Cadet","4","4","0.233","","11.908","11.908","20","934.684","4","46.29","56.773","56.233","14.6","0","FIN","Exprit","HuiUA","Raket 95"
"Törmänen Riku","5","5","333","Cadet","5","5","0.305","","12.213","12.213","20","934.989","2","45.905","57.249","56.215","14.6","0","FIN","Haase","EMSC","Raket 95"
"Lindström Emil","6","6","313","Cadet","8","8","1.218","","13.431","13.431","20","936.207","6","46.152","56.942","56.141","14.6","0","FIN","CRG","VihUA","Raket 95"
"Tossavainen Waltteri","7","7","387","Cadet","6","6","0.469","","13.900","13.9","20","936.676","9","46.045","57.075","56.113","14.6","0","FIN","G.P.Racing","PirKa","Raket 95"
"Rintala Leevi","8","8","414","Cadet","10","10","4 Laps","","4 Laps","4 Laps","16","779.723","16","47.337","55.517","53.927","11.68","0","FIN","Tony Kart","EMSC","Raket 95"
"Kaubi Hugo","9","9","323","Cadet","9","9","1 Lap","","5 Laps","5 Laps","15","736.378","2","48.021","54.726","53.532","10.95","0","FIN","CRG","PirKa","Raket 95"
"Ahtiainen Konsta","10","10","314","Cadet","12","12","7 Laps","","12 Laps","12 Laps","8","407.214","2","49.433","53.163","51.629","5.84","0","FIN","Kart Republic","PirKa","Raket 95"
"Jarttu Jaakko","11","11","317","Cadet","15","15","4 Laps","","16 Laps","16 Laps","4","227.163","4","54.302","48.396","46.275","2.92","0","FIN","Parolin","HuiUA","Raket 95"
"Hakala Topi","12","12","477","Cadet","14","14","3 Laps","","19 Laps","19 Laps","1","55.402","1","51.997","50.541","47.435","0.73","0","FIN","BirelART","VarkUA","Raket 95"
"Gummerus Kasper","13","13","322","Cadet","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","PirKa","Raket 95"
"Lehtinen Niky","14","14","335","Cadet","1","1","","","DQ","0 Laps","20","922.602","19","45.533","57.716","56.969","14.6","0","FIN","Kart Republic","EPUA","Raket 95"
"Jurvela Niklas","15","15","355","Cadet","11","11","","","DQ","6 Laps","14","687.775","2","48.108","54.627","53.494","10.219999999999999","0","FIN","CRG","HyUA","Raket 95"
