"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","1073744879","Aika-ajo/Qualifying","Qualifying","2023-07-30 07:50:00 UTC","2023-07-30 08:02:34 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sinkkonen Pyry","1","1","27","Raket95","19","","","","","0","10","520.524","6","42.38","62.01","50.488","7.3","0","FIN","Kart Republic","KankUA","Raket 95"
"Reijonen Eevert","2","2","86","Raket95","1","1","0.211","","0.211","0 Laps","10","473.258","3","42.591","61.703","55.53","7.3","0","FIN","Haase","PirKa","Raket 95"
"Taivalmäki Topias","3","3","50","Raket95","3","3","0.205","","0.416","1:24.829","13","605.353","7","42.796","61.408","56.436","9.49","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
"Nyman Nuutti","4","4","22","Raket95","4","4","0.096","","0.512","1:26.274","13","606.798","3","42.892","61.27","56.302","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","5","5","77","Raket95","2","2","0.044","","0.556","1:25.467","13","605.991","3","42.936","61.207","56.377","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Kukkumäki Miro","6","6","72","Raket95","18","18","0.021","","0.577","1:25.124","12","605.648","6","42.957","61.177","52.07","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Koski  Miro","7","7","47","Raket95","14","14","0.090","","0.667","1:53.09","13","633.614","9","43.047","61.05","53.919","9.49","0","FIN","Energy","PirKa","Raket 95"
"Bärn Eemil","8","8","33","Raket95","15","15","0.176","","0.843","1:58.382","13","638.906","13","43.223","60.801","53.473","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Luostari Lukas","9","9","20","Raket95","12","12","0.006","","0.849","1:46.047","13","626.571","2","43.229","60.793","54.525","9.49","0","FIN","Parolin","VUA","Raket 95"
"Järvinen Jere","10","10","44","Raket95","13","13","0.031","","0.880","1:57.801","13","638.325","4","43.26","60.749","53.521","9.49","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Pirttikoski Niilo","11","11","19","Raket95","16","16","0.167","","1.047","1:58.121","13","638.645","7","43.427","60.515","53.495","9.49","0","FIN","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","12","12","15","Raket95","5","5","0.006","","1.053","1:34.67","13","615.194","3","43.433","60.507","55.534","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","13","13","43","Raket95","11","11","0.067","","1.120","1:44.093","13","624.617","5","43.5","60.414","54.696","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Moksen Oliver","14","14","12","Raket95","6","6","0.132","","1.252","1:41.76","13","622.284","6","43.632","60.231","54.901","9.49","0","FIN","CRG","VihUA","Raket 95"
"Lauhanen Oskari","15","15","23","Raket95","9","9","0.001","","1.253","1:44.298","13","624.822","13","43.633","60.23","54.678","9.49","0","FIN","Exprit","KokeFK-K","Raket 95"
"Virta Venni","16","16","71","Raket95","8","8","0.015","","1.268","1:43.166","13","623.69","4","43.648","60.209","54.777","9.49","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Corell Miska","17","17","81","Raket95","7","7","0.091","","1.359","59.341","12","579.865","8","43.739","60.084","54.385","8.76","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
"Sipilä Konsta","18","18","13","Raket95","17","17","0.184","","1.543","1:35.135","12","615.659","12","43.923","59.832","51.223","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Takalo Samu","19","19","98","Raket95","10","10","0.315","","1.858","1:50.085","13","630.609","6","44.238","59.406","54.176","9.49","0","FIN","Parolin","YlvUA","Raket 95"
"Kulmala Eetu","20","20","45","Raket95","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Raket 95"
