"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","1073744874","Aika-ajo / Qualifying","Qualifying","2023-07-30 07:35:00 UTC","2023-07-30 07:45:30 UTC","FINAL","14","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","14","640.697","5","43.248","60.766","57.425","10.219999999999999","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","2","2","158","MICRO","16","16","0.077","","0.077","1 Lap","13","639.023","3","43.325","60.658","53.463","9.49","0","FIN","Parolin","LprUA","Raket 95"
"Mankonen Eelis","3","3","198","MICRO","3","3","0.252","","0.329","1 Lap","13","608.048","10","43.577","60.307","56.186","9.49","0","FIN","Tony Kart","PirKa","Raket 95"
"Vepsäläinen Valtteri","4","4","124","MICRO","5","5","0.135","","0.464","1 Lap","13","612.72","12","43.712","60.121","55.758","9.49","0","FIN","CRG","Lahden Fk ry","Raket 95"
"Pitkäniemi Onni","5","5","136","MICRO","13","13","0.045","","0.509","1 Lap","13","627.379","7","43.757","60.059","54.455","9.49","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
"Soininen Noel","6","6","197","MICRO","6","6","0.017","","0.526","1 Lap","13","615.581","5","43.774","60.036","55.499","9.49","0","FIN","Parolin","RRT","Raket 95"
"Yli-Kiikka Lenni","7","7","155","MICRO","12","12","0.050","","0.576","1 Lap","13","617.548","12","43.824","59.967","55.322","9.49","0","FIN","Kart Republic","VUA","Raket 95"
"Lauhaluoma Justus","8","8","123","MICRO","2","2","0.008","","0.584","1 Lap","13","610.204","11","43.832","59.956","55.988","9.49","0","FIN","Kart Republic","Kurikan UA","Raket 95"
"Ylinen Niklas","9","9","112","MICRO","14","14","0.048","","0.632","1 Lap","13","635.683","8","43.88","59.891","53.744","9.49","0","FIN","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","10","10","130","MICRO","10","10","0.006","","0.638","1 Lap","13","620.92","13","43.886","59.882","55.022","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Häkkinen Aaro","11","11","127","MICRO","9","9","0.045","","0.683","1 Lap","13","621.478","10","43.931","59.821","54.972","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Kumpula Onni","12","12","185","MICRO","4","4","0.038","","0.721","1 Lap","13","620.772","5","43.969","59.769","55.035","9.49","0","FIN","Kart Republic","EPUA","Raket 95"
"Raitila Oliver","13","13","159","MICRO","7","7","0.042","","0.763","1 Lap","13","614.887","13","44.011","59.712","55.561","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Kakko Valtteri","14","14","168","MICRO","11","11","0.092","","0.855","1 Lap","13","622.722","3","44.103","59.588","54.862","9.49","0","FIN","Exprit","LprUA","Raket 95"
"Laitinen Leo","15","15","143","MICRO","8","8","0.008","","0.863","1 Lap","13","617.328","6","44.111","59.577","55.342","9.49","0","FIN","CRG","MikUA","Raket 95"
"Koivunen Lucas","16","16","147","MICRO","17","17","0.104","","0.967","2 Laps","12","618.795","6","44.215","59.437","50.964","8.76","0","FIN","CRG","JaMoKe/UA","Raket 95"
"Ylinen Joona","17","17","102","MICRO","15","15","1.121","","2.088","2 Laps","12","614.083","11","45.336","57.967","51.355","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Immonen Peetu","18","18","165","MICRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","SLUA","Raket 95"
