"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","1073744876","Alkuerä 2 Heat","Race","2023-07-30 10:10:00 UTC","2023-07-30 10:19:28 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","12","523.781","8","43.325","60.658","60.208","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","2","2","158","MICRO","2","2","2.453","","2.453","2.453","12","526.234","6","43.41","60.539","59.928","8.76","0","FIN","Parolin","LprUA","Raket 95"
"Vepsäläinen Valtteri","3","3","124","MICRO","4","4","3.899","","6.352","6.352","12","530.133","9","43.527","60.376","59.487","8.76","0","FIN","CRG","Lahden Fk ry","Raket 95"
"Lauhaluoma Justus","4","4","123","MICRO","8","8","0.190","","6.542","6.542","12","530.323","7","43.412","60.536","59.466","8.76","0","FIN","Kart Republic","Kurikan UA","Raket 95"
"Yli-Kiikka Lenni","5","5","155","MICRO","7","7","0.244","","6.786","6.786","12","530.567","7","43.645","60.213","59.438","8.76","0","FIN","Kart Republic","VUA","Raket 95"
"Mankonen Eelis","6","6","198","MICRO","3","3","0.150","","6.936","6.936","12","530.717","7","43.561","60.329","59.421","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Pitkäniemi Onni","7","7","136","MICRO","5","5","0.172","","7.108","7.108","12","530.889","5","43.528","60.375","59.402","8.76","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
"Häkkinen Aaro","8","8","127","MICRO","11","11","3.344","","10.452","10.452","12","534.233","3","43.708","60.126","59.03","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Raitila Oliver","9","9","159","MICRO","13","13","1.396","","11.848","11.848","12","535.629","4","43.68","60.165","58.877","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","10","10","112","MICRO","9","9","0.279","","12.127","12.127","12","535.908","4","43.926","59.828","58.846","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Kumpula Onni","11","11","185","MICRO","12","12","1.223","","13.350","13.35","12","537.131","7","44.008","59.716","58.712","8.76","0","FIN","Kart Republic","EPUA","Raket 95"
"Soininen Noel","12","12","197","MICRO","6","6","0.298","","13.648","13.648","12","537.429","3","44.016","59.706","58.679","8.76","0","FIN","Parolin","RRT","Raket 95"
"Ylinen Joona","13","13","102","MICRO","17","17","3.226","","16.874","16.874","12","540.655","8","43.985","59.748","58.329","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Laitinen Leo","14","14","143","MICRO","15","15","0.209","","17.083","17.083","12","540.864","8","43.965","59.775","58.307","8.76","0","FIN","CRG","MikUA","Raket 95"
"Asikainen Ilmari","15","15","130","MICRO","10","10","0.188","","17.271","17.271","12","541.052","5","43.582","60.3","58.286","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Kakko Valtteri","16","16","168","MICRO","14","14","1.758","","19.029","19.029","12","542.81","12","44.114","59.573","58.098","8.76","0","FIN","Exprit","LprUA","Raket 95"
"Immonen Peetu","17","17","165","MICRO","18","18","2.480","","21.509","21.509","12","545.29","10","44.499","59.058","57.833","8.76","0","FIN","Kart Republic","SLUA","Raket 95"
"Koivunen Lucas","18","18","147","MICRO","16","16","6.749","","28.258","28.258","12","552.039","5","44.599","58.925","57.126","8.76","0","FIN","CRG","JaMoKe/UA","Raket 95"
