"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","1073744878","Harjoitus/WarmUp","Practice","2023-07-30 07:00:00 UTC","2023-07-30 07:10:10 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sinkkonen Pyry","1","1","27","Raket95","20","20","","","","0","12","635.06","5","42.617","61.666","49.658","8.76","0","FIN","Kart Republic","KankUA","Raket 95"
"Koski  Miro","2","2","47","Raket95","19","19","0.424","","0.424","1 Lap","11","591.763","6","43.041","61.058","48.851","8.03","0","FIN","Energy","PirKa","Raket 95"
"Reijonen Eevert","3","3","86","Raket95","17","17","0.007","","0.431","0 Laps","12","582.007","6","43.048","61.048","54.185","8.76","0","FIN","Haase","PirKa","Raket 95"
"Nurmi Oliver","4","4","77","Raket95","1","1","0.066","","0.497","-1 Laps","13","600.271","10","43.114","60.955","56.914","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Sipilä Konsta","5","5","13","Raket95","6","6","0.003","","0.500","2.482","8","637.542","3","43.117","60.95","32.977","5.84","0","FIN","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","6","6","22","Raket95","2","2","0.020","","0.520","-1 Laps","13","601.143","9","43.137","60.922","56.832","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Luostari Lukas","7","7","20","Raket95","8","8","0.105","","0.625","-1 Laps","13","608.158","11","43.242","60.774","56.176","9.49","0","FIN","Parolin","VUA","Raket 95"
"Taivalmäki Topias","8","8","50","Raket95","16","16","0.042","","0.667","0 Laps","12","605.126","3","43.284","60.715","52.115","8.76","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
"Bärn Eemil","9","9","33","Raket95","14","14","0.077","","0.744","2 Laps","10","493.411","6","43.361","60.607","53.262","7.3","0","FIN","Kart Republic","PirKa","Raket 95"
"Saloranta Janette","10","10","43","Raket95","7","7","0.001","","0.745","-1 Laps","13","610.754","6","43.362","60.606","55.937","9.49","0","FIN","Kart Republic","PirKa","Raket 95"
"Järvinen Jere","11","11","44","Raket95","15","15","0.021","","0.766","-1 Laps","13","626.753","12","43.383","60.577","54.51","9.49","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Kylmälahti Kimi","12","12","15","Raket95","9","9","0.121","","0.887","-1 Laps","13","614.485","4","43.504","60.408","55.598","9.49","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Kukkumäki Miro","13","13","72","Raket95","18","18","0.165","","1.052","1 Lap","11","617.371","4","43.669","60.18","46.824","8.03","0","FIN","Kart Republic","PirKa","Raket 95"
"Corell Miska","14","14","81","Raket95","3","3","0.103","","1.155","2 Laps","10","519.72","10","43.772","60.038","50.566","7.3","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","4","4","0.155","","1.310","3 Laps","9","614.292","3","43.927","59.827","38.503","6.57","0","FIN","Tony Kart","Monako FK","Raket 95"
"Kulmala Eetu","16","16","45","Raket95","13","13","0.025","","1.335","0 Laps","12","616.881","7","43.952","59.793","51.122","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Lauhanen Oskari","17","17","23","Raket95","5","5","0.186","","1.521","5.799","11","640.859","6","44.138","59.541","45.108","8.03","0","FIN","Exprit","KokeFK-K","Raket 95"
"Virta Venni","18","18","71","Raket95","10","10","0.236","","1.757","0 Laps","12","600.681","6","44.374","59.224","52.5","8.76","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Moksen Oliver","19","19","12","Raket95","12","12","0.452","","2.209","-1 Laps","13","632.654","12","44.826","58.627","54.001","9.49","0","FIN","CRG","VihUA","Raket 95"
"Takalo Samu","20","20","98","Raket95","11","11","0.066","","2.275","-1 Laps","13","632.46","6","44.892","58.54","54.018","9.49","0","FIN","Parolin","YlvUA","Raket 95"
