"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","1073744881","Alkuerä 2 Heat","Race","2023-07-30 10:30:00 UTC","2023-07-30 10:41:10 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sinkkonen Pyry","1","1","27","Raket95","1","1","","","","0","12","515.39","9","42.608","61.679","61.189","8.76","0","FIN","Kart Republic","KankUA","Raket 95"
"Reijonen Eevert","2","2","86","Raket95","2","2","0.192","","0.192","0.192","12","515.582","8","42.659","61.605","61.166","8.76","0","FIN","Haase","PirKa","Raket 95"
"Taivalmäki Topias","3","3","50","Raket95","3","3","0.697","","0.889","0.889","12","516.279","8","42.676","61.58","61.083","8.76","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
"Kukkumäki Miro","4","4","72","Raket95","6","6","5.659","","6.548","6.548","12","521.938","12","43.017","61.092","60.421","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","5","5","22","Raket95","4","4","0.284","","6.832","6.832","12","522.222","11","42.932","61.213","60.388","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","6","6","77","Raket95","5","5","0.436","","7.268","7.268","12","522.658","10","42.932","61.213","60.338","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","7","7","47","Raket95","7","7","1.996","","9.264","9.264","12","524.654","4","43.142","60.915","60.108","8.76","0","FIN","Energy","PirKa","Raket 95"
"Bärn Eemil","8","8","33","Raket95","8","8","0.253","","9.517","9.517","12","524.907","5","43.137","60.922","60.079","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Järvinen Jere","9","9","44","Raket95","10","10","0.740","","10.257","10.257","12","525.647","6","43.187","60.852","59.995","8.76","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Virta Venni","10","10","71","Raket95","16","16","1.997","","12.254","12.254","12","527.644","5","43.473","60.451","59.768","8.76","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Kylmälahti Kimi","11","11","15","Raket95","12","12","0.198","","12.452","12.452","12","527.842","5","43.402","60.55","59.745","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","12","12","43","Raket95","13","13","0.191","","12.643","12.643","12","528.033","6","43.051","61.044","59.724","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Sipilä Konsta","13","13","13","Raket95","18","18","0.137","","12.780","12.78","12","528.17","6","43.057","61.035","59.708","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Corell Miska","14","14","81","Raket95","17","17","0.494","","13.274","13.274","12","528.664","5","43.286","60.712","59.652","8.76","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
"Pirttikoski Niilo","15","15","19","Raket95","11","11","0.376","","13.650","13.65","12","529.04","2","43.323","60.661","59.61","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Moksen Oliver","16","16","12","Raket95","14","14","2.287","","15.937","15.937","12","531.327","2","43.595","60.282","59.353","8.76","0","FIN","CRG","VihUA","Raket 95"
"Lauhanen Oskari","17","17","23","Raket95","15","15","1.499","","17.436","17.436","12","532.826","2","43.372","60.592","59.186","8.76","0","FIN","Exprit","KokeFK-K","Raket 95"
"Luostari Lukas","18","18","20","Raket95","9","9","0.044","","17.480","17.48","12","532.87","5","43.286","60.712","59.181","8.76","0","FIN","Parolin","VUA","Raket 95"
"Kulmala Eetu","19","19","45","Raket95","20","20","0.222","","17.702","17.702","12","533.092","2","43.373","60.591","59.157","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","20","20","98","Raket95","19","19","10.495","","28.197","28.197","12","543.587","2","44.239","59.405","58.015","8.76","0","FIN","Parolin","YlvUA","Raket 95"
