"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","536871423","Alkueräpisteet yhdistetty","Race Grid","2023-07-30 11:19:53 UTC","2023-07-30 11:19:53 UTC","FINAL","3","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/536871423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","3","1688.55","2","43.237","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","Raket 95"
" Heiniluoto Alex","2","2","158","MICRO","2","2","","","","4.12","3","1692.67","1","43.325","0.0","0.0","0.0","0","FIN","Parolin","LprUA","Raket 95"
" Vepsäläinen Valtteri","3","3","124","MICRO","3","3","","","","0 Laps","3","1670.426","2","43.398","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","Raket 95"
" Lauhaluoma Justus","4","4","123","MICRO","4","4","","","","0 Laps","3","1673.534","3","43.412","0.0","0.0","0.0","0","FIN","Kart Republic","Kurikan UA","Raket 95"
" Mankonen Eelis","5","5","198","MICRO","5","5","","","","0 Laps","3","1668.185","3","43.561","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","Raket 95"
" Yli-Kiikka Lenni","6","6","155","MICRO","6","6","","","","0 Laps","3","1681.425","3","43.645","0.0","0.0","0.0","0","FIN","Kart Republic","VUA","Raket 95"
" Pitkäniemi Onni","7","7","136","MICRO","7","7","","","","3.338","3","1691.888","3","43.528","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
" Soininen Noel","8","8","197","MICRO","8","8","","","","0 Laps","3","1686.852","2","43.59","0.0","0.0","0.0","0","FIN","Parolin","RRT","Raket 95"
" Ylinen Niklas","9","9","112","MICRO","9","9","","","","17.479","3","1706.029","2","43.627","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","Raket 95"
" Häkkinen Aaro","10","10","127","MICRO","10","10","","","","1.913","3","1690.463","2","43.645","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Raitila Oliver","11","11","159","MICRO","11","11","","","","0 Laps","3","1685.19","2","43.656","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Asikainen Ilmari","12","12","130","MICRO","12","12","","","","7.465","3","1696.015","3","43.582","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Kumpula Onni","13","13","185","MICRO","13","13","","","","10.031","3","1698.581","1","43.969","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","Raket 95"
" Ylinen Joona","14","14","102","MICRO","14","14","","","","7.115","3","1695.665","3","43.985","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","Raket 95"
" Laitinen Leo","15","15","143","MICRO","15","15","","","","10.975","3","1699.525","3","43.965","0.0","0.0","0.0","0","FIN","CRG","MikUA","Raket 95"
" Kakko Valtteri","16","16","168","MICRO","16","16","","","","18.895","3","1707.445","1","44.103","0.0","0.0","0.0","0","FIN","Exprit","LprUA","Raket 95"
" Koivunen Lucas","17","17","147","MICRO","17","17","","","","23.947","3","1712.497","2","44.196","0.0","0.0","0.0","0","FIN","CRG","JaMoKe/UA","Raket 95"
" Immonen Peetu","18","18","165","MICRO","18","18","","","","0 Laps","3","1090.577","2","44.429","0.0","0.0","0.0","0","FIN","Kart Republic","SLUA","Raket 95"
