"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Cadet","536871422","Alkueräpisteet yhdistetty","Race Grid","2023-07-30 11:19:50 UTC","2023-07-30 11:19:50 UTC","FINAL","3","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/536871422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Lehtinen Niky","1","1","335","Cadet","1","1","","","","0","3","1572.231","2","45.643","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","Raket 95"
" Sivula Vilho","2","2","499","Cadet","2","2","","","","0 Laps","3","1533.755","2","45.282","0.0","0.0","0.0","0","FIN","Mad-Croc","KokeFK-K","Raket 95"
" Talik Miron","3","3","377","Cadet","3","3","","","","0 Laps","3","1547.372","1","46.179","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","Raket 95"
" Kaljunen Kasperi","4","4","331","Cadet","4","4","","","","0 Laps","3","1558.711","2","45.179","0.0","0.0","0.0","0","FIN","Exprit","HuiUA","Raket 95"
" Törmänen Riku","5","5","333","Cadet","5","5","","","","0 Laps","3","1563.501","2","46.131","0.0","0.0","0.0","0","FIN","Haase","EMSC","Raket 95"
" Tossavainen Waltteri","6","6","387","Cadet","6","6","","","","17.226","3","1589.457","3","46.095","0.0","0.0","0.0","0","FIN","G.P.Racing","PirKa","Raket 95"
" Tulla Elias","7","7","369","Cadet","7","7","","","","0 Laps","3","1571.076","2","45.466","0.0","0.0","0.0","0","FIN","Parolin","LMM","Raket 95"
" Lindström Emil","8","8","313","Cadet","8","8","","","","28.184","3","1600.415","3","46.56","0.0","0.0","0.0","0","FIN","CRG","VihUA","Raket 95"
" Kaubi Hugo","9","9","323","Cadet","9","9","","","","28.38","3","1600.611","3","46.352","0.0","0.0","0.0","0","FIN","CRG","PirKa","Raket 95"
" Rintala Leevi","10","10","414","Cadet","10","10","","","","53.538","3","1625.769","2","47.27","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","Raket 95"
" Jurvela Niklas","11","11","355","Cadet","11","11","","","","1:10.736","3","1642.967","1","48.13","0.0","0.0","0.0","0","FIN","CRG","HyUA","Raket 95"
" Ahtiainen Konsta","12","12","314","Cadet","12","12","","","","30.504","3","1602.735","3","48.786","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Gummerus Kasper","13","13","322","Cadet","13","13","","","","0 Laps","3","1480.494","3","48.552","0.0","0.0","0.0","0","FIN","CRG","PirKa","Raket 95"
" Hakala Topi","14","14","477","Cadet","14","14","","","","0 Laps","3","1136.385","3","48.374","0.0","0.0","0.0","0","FIN","BirelART","VarkUA","Raket 95"
" Jarttu Jaakko","15","15","317","Cadet","15","15","","","","1:34.991","3","1667.222","1","51.541","0.0","0.0","0.0","0","FIN","Parolin","HuiUA","Raket 95"
