"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","1073744875","Alkuerä 1 Heat","Race","2023-07-30 08:30:00 UTC","2023-07-30 08:39:43 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","12","524.072","3","43.237","60.781","60.175","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Heiniluoto Alex","2","2","158","MICRO","2","2","3.341","","3.341","3.341","12","527.413","5","43.585","60.296","59.794","8.76","0","FIN","Parolin","LprUA","Raket 95"
"Vepsäläinen Valtteri","3","3","124","MICRO","4","4","0.160","","3.501","3.501","12","527.573","7","43.398","60.556","59.776","8.76","0","FIN","CRG","Lahden Fk ry","Raket 95"
"Mankonen Eelis","4","4","198","MICRO","3","3","1.847","","5.348","5.348","12","529.42","5","43.653","60.202","59.567","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Lauhaluoma Justus","5","5","123","MICRO","8","8","3.587","","8.935","8.935","12","533.007","5","43.509","60.401","59.166","8.76","0","FIN","Kart Republic","Kurikan UA","Raket 95"
"Yli-Kiikka Lenni","6","6","155","MICRO","7","7","0.303","","9.238","9.238","12","533.31","6","43.748","60.071","59.133","8.76","0","FIN","Kart Republic","VUA","Raket 95"
"Pitkäniemi Onni","7","7","136","MICRO","5","5","0.310","","9.548","9.548","12","533.62","7","43.702","60.135","59.098","8.76","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
"Soininen Noel","8","8","197","MICRO","6","6","0.222","","9.770","9.77","12","533.842","8","43.59","60.289","59.074","8.76","0","FIN","Parolin","RRT","Raket 95"
"Asikainen Ilmari","9","9","130","MICRO","10","10","0.201","","9.971","9.971","12","534.043","8","43.687","60.155","59.051","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","10","10","112","MICRO","9","9","0.395","","10.366","10.366","12","534.438","8","43.627","60.238","59.008","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Raitila Oliver","11","11","159","MICRO","13","13","0.236","","10.602","10.602","12","534.674","8","43.656","60.198","58.982","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Häkkinen Aaro","12","12","127","MICRO","11","11","0.078","","10.680","10.68","12","534.752","8","43.645","60.213","58.973","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Kumpula Onni","13","13","185","MICRO","12","12","5.926","","16.606","16.606","12","540.678","4","44.239","59.405","58.327","8.76","0","FIN","Kart Republic","EPUA","Raket 95"
"Ylinen Joona","14","14","102","MICRO","17","17","0.249","","16.855","16.855","12","540.927","5","44.102","59.589","58.3","8.76","0","FIN","Tony Kart","PirKa","Raket 95"
"Laitinen Leo","15","15","143","MICRO","15","15","0.406","","17.261","17.261","12","541.333","5","44.263","59.372","58.256","8.76","0","FIN","CRG","MikUA","Raket 95"
"Koivunen Lucas","16","16","147","MICRO","16","16","0.330","","17.591","17.591","12","541.663","11","44.196","59.462","58.221","8.76","0","FIN","CRG","JaMoKe/UA","Raket 95"
"Kakko Valtteri","17","17","168","MICRO","14","14","0.250","","17.841","17.841","12","541.913","11","44.18","59.484","58.194","8.76","0","FIN","Exprit","LprUA","Raket 95"
"Immonen Peetu","18","18","165","MICRO","18","18","3.374","","21.215","21.215","12","545.287","12","44.429","59.151","57.834","8.76","0","FIN","Kart Republic","SLUA","Raket 95"
