"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","1073744882","Finaali","Race","2023-07-30 12:20:00 UTC","2023-07-30 12:42:02 UTC","FINAL","30","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Reijonen Eevert","1","1","86","Raket95","2","2","","","","0","30","1277.602","20","42.3","62.128","61.709","21.9","0","FIN","Haase","PirKa","Raket 95"
"Sinkkonen Pyry","2","2","27","Raket95","1","1","0.125","","0.125","0.125","30","1277.727","21","42.248","62.204","61.703","21.9","0","FIN","Kart Republic","KankUA","Raket 95"
"Taivalmäki Topias","3","3","50","Raket95","3","3","3.770","","3.895","3.895","30","1281.497","26","42.492","61.847","61.522","21.9","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
"Kukkumäki Miro","4","4","72","Raket95","4","4","11.193","","15.088","15.088","30","1292.69","28","42.76","61.459","60.989","21.9","0","FIN","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","5","5","77","Raket95","5","5","0.226","","15.314","15.314","30","1292.916","26","42.691","61.559","60.978","21.9","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","6","6","47","Raket95","6","6","0.738","","16.052","16.052","30","1293.654","27","42.749","61.475","60.944","21.9","0","FIN","Energy","PirKa","Raket 95"
"Bärn Eemil","7","7","33","Raket95","8","8","0.989","","17.041","17.041","30","1294.643","24","42.783","61.426","60.897","21.9","0","FIN","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","8","8","22","Raket95","7","7","2.822","","19.863","19.863","30","1297.465","19","42.878","61.29","60.765","21.9","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Järvinen Jere","9","9","44","Raket95","9","9","3.263","","23.126","23.126","30","1300.728","16","42.989","61.132","60.612","21.9","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Saloranta Janette","10","10","43","Raket95","14","14","1.518","","24.644","24.644","30","1302.246","15","42.763","61.455","60.542","21.9","0","FIN","Kart Republic","PirKa","Raket 95"
"Kylmälahti Kimi","11","11","15","Raket95","10","10","0.862","","25.506","25.506","30","1303.108","16","43.018","61.091","60.502","21.9","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","12","12","19","Raket95","13","13","0.222","","25.728","25.728","30","1303.33","14","43.057","61.035","60.491","21.9","0","FIN","Tony Kart","Monako FK","Raket 95"
"Luostari Lukas","13","13","20","Raket95","12","12","0.372","","26.100","26.1","30","1303.702","9","43.036","61.065","60.474","21.9","0","FIN","Parolin","VUA","Raket 95"
"Sipilä Konsta","14","14","13","Raket95","16","16","3.138","","29.238","29.238","30","1306.84","29","42.891","61.272","60.329","21.9","0","FIN","Kart Republic","PirKa","Raket 95"
"Virta Venni","15","15","71","Raket95","11","11","0.696","","29.934","29.934","30","1307.536","18","42.964","61.167","60.297","21.9","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Moksen Oliver","16","16","12","Raket95","18","18","6.905","","36.839","36.839","30","1314.441","23","43.327","60.655","59.98","21.9","0","FIN","CRG","VihUA","Raket 95"
"Kulmala Eetu","17","17","45","Raket95","19","19","0.152","","36.991","36.991","30","1314.593","7","43.14","60.918","59.973","21.9","0","FIN","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","18","18","98","Raket95","20","20","12 Laps","","12 Laps","12 Laps","18","809.401","4","44.235","59.41","58.443","13.14","0","FIN","Parolin","YlvUA","Raket 95"
"Corell Miska","19","19","81","Raket95","15","15","2 Laps","","14 Laps","14 Laps","16","703.491","8","43.346","60.628","59.77","11.68","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
"Lauhanen Oskari","20","20","23","Raket95","17","17","11 Laps","","25 Laps","25 Laps","5","226.733","2","44.077","59.623","57.954","3.65","0","FIN","Exprit","KokeFK-K","Raket 95"
