"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","1073744880","Alkuerä 1 Heat","Race","2023-07-30 08:50:00 UTC","2023-07-30 08:59:18 UTC","FINAL","12","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sinkkonen Pyry","1","1","27","Raket95","1","1","","","","0","12","516.394","3","42.514","61.815","61.07","8.76","0","FIN","Kart Republic","KankUA","Raket 95"
"Reijonen Eevert","2","2","86","Raket95","2","2","0.401","","0.401","0.401","12","516.795","3","42.616","61.667","61.022","8.76","0","FIN","Haase","PirKa","Raket 95"
"Taivalmäki Topias","3","3","50","Raket95","3","3","3.107","","3.508","3.508","12","519.902","6","42.928","61.219","60.658","8.76","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
"Kukkumäki Miro","4","4","72","Raket95","6","6","0.086","","3.594","3.594","12","519.988","11","42.836","61.35","60.648","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","5","5","77","Raket95","5","5","0.881","","4.475","4.475","12","520.869","6","42.901","61.257","60.545","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Koski  Miro","6","6","47","Raket95","7","7","0.163","","4.638","4.638","12","521.032","7","42.941","61.2","60.526","8.76","0","FIN","Energy","PirKa","Raket 95"
"Luostari Lukas","7","7","20","Raket95","9","9","1.882","","6.520","6.52","12","522.914","4","43.066","61.023","60.308","8.76","0","FIN","Parolin","VUA","Raket 95"
"Bärn Eemil","8","8","33","Raket95","8","8","0.496","","7.016","7.016","12","523.41","4","43.133","60.928","60.251","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Nyman Nuutti","9","9","22","Raket95","4","4","0.158","","7.174","7.174","12","523.568","6","42.927","61.22","60.233","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","10","10","19","Raket95","11","11","1.768","","8.942","8.942","12","525.336","4","43.202","60.831","60.03","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Järvinen Jere","11","11","44","Raket95","10","10","0.932","","9.874","9.874","12","526.268","7","43.293","60.703","59.924","8.76","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Kylmälahti Kimi","12","12","15","Raket95","12","12","0.150","","10.024","10.024","12","526.418","4","43.253","60.759","59.907","8.76","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","13","13","43","Raket95","13","13","0.190","","10.214","10.214","12","526.608","4","43.262","60.746","59.885","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Virta Venni","14","14","71","Raket95","16","16","1.774","","11.988","11.988","12","528.382","4","43.368","60.598","59.684","8.76","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Corell Miska","15","15","81","Raket95","17","17","0.691","","12.679","12.679","12","529.073","6","43.249","60.764","59.606","8.76","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
"Lauhanen Oskari","16","16","23","Raket95","15","15","1.443","","14.122","14.122","12","530.516","6","43.415","60.532","59.444","8.76","0","FIN","Exprit","KokeFK-K","Raket 95"
"Sipilä Konsta","17","17","13","Raket95","18","18","1.559","","15.681","15.681","12","532.075","6","43.239","60.778","59.27","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Moksen Oliver","18","18","12","Raket95","14","14","0.334","","16.015","16.015","12","532.409","3","43.613","60.257","59.233","8.76","0","FIN","CRG","VihUA","Raket 95"
"Kulmala Eetu","19","19","45","Raket95","20","20","6.618","","22.633","22.633","12","539.027","11","43.295","60.7","58.505","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","20","20","98","Raket95","19","19","4.355","","26.988","26.988","12","543.382","5","44.38","59.216","58.037","8.76","0","FIN","Parolin","YlvUA","Raket 95"
