"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Micro","1073744877","Finaali","Race","2023-07-30 11:50:00 UTC","2023-07-30 12:12:41 UTC","FINAL","25","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","161","MICRO","1","1","","","","0","25","1086.823","23","43.235","60.784","60.451","18.25","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Lauhaluoma Justus","2","2","123","MICRO","4","4","7.519","","7.519","7.519","25","1094.342","25","43.376","60.586","60.036","18.25","0","FIN","Kart Republic","Kurikan UA","Raket 95"
"Vepsäläinen Valtteri","3","3","124","MICRO","3","3","1.320","","8.839","8.839","25","1095.662","24","43.422","60.522","59.964","18.25","0","FIN","CRG","Lahden Fk ry","Raket 95"
"Heiniluoto Alex","4","4","158","MICRO","2","2","0.163","","9.002","9.002","25","1095.825","25","43.396","60.559","59.955","18.25","0","FIN","Parolin","LprUA","Raket 95"
"Mankonen Eelis","5","5","198","MICRO","5","5","0.466","","9.468","9.468","25","1096.291","22","43.446","60.489","59.929","18.25","0","FIN","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","6","6","127","MICRO","10","10","3.157","","12.625","12.625","25","1099.448","20","43.383","60.577","59.757","18.25","0","FIN","Kart Republic","PirKa","Raket 95"
"Soininen Noel","7","7","197","MICRO","8","8","2.098","","14.723","14.723","25","1101.546","9","43.628","60.237","59.643","18.25","0","FIN","Parolin","RRT","Raket 95"
"Ylinen Joona","8","8","102","MICRO","14","14","0.511","","15.234","15.234","25","1102.057","3","43.559","60.332","59.616","18.25","0","FIN","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","9","9","130","MICRO","12","12","0.380","","15.614","15.614","25","1102.437","11","43.587","60.293","59.595","18.25","0","FIN","Kart Republic","PirKa","Raket 95"
"Pitkäniemi Onni","10","10","136","MICRO","7","7","3.474","","19.088","19.088","25","1105.911","25","43.475","60.449","59.408","18.25","0","FIN","Kart Republic","SWK Fin ry","Raket 95"
"Raitila Oliver","11","11","159","MICRO","11","11","5.962","","25.050","25.05","25","1111.873","22","43.762","60.052","59.089","18.25","0","FIN","Kart Republic","PirKa","Raket 95"
"Laitinen Leo","12","12","143","MICRO","15","15","0.212","","25.262","25.262","25","1112.085","24","43.712","60.121","59.078","18.25","0","FIN","CRG","MikUA","Raket 95"
"Kakko Valtteri","13","13","168","MICRO","16","16","0.624","","25.886","25.886","25","1112.709","25","43.871","59.903","59.045","18.25","0","FIN","Exprit","LprUA","Raket 95"
"Kumpula Onni","14","14","185","MICRO","13","13","6.392","","32.278","32.278","25","1119.101","24","43.762","60.052","58.708","18.25","0","FIN","Kart Republic","EPUA","Raket 95"
"Koivunen Lucas","15","15","147","MICRO","17","17","1.003","","33.281","33.281","25","1120.104","23","44.005","59.72","58.655","18.25","0","FIN","CRG","JaMoKe/UA","Raket 95"
"Ylinen Niklas","16","16","112","MICRO","9","9","8.378","","41.659","41.659","25","1128.482","22","44.588","58.94","58.22","18.25","0","FIN","Tony Kart","PirKa","Raket 95"
"Immonen Peetu","17","17","165","MICRO","18","18","1 Lap","","1 Lap","33.664","24","1120.487","22","44.01","59.714","56.29","17.52","0","FIN","Kart Republic","SLUA","Raket 95"
"Yli-Kiikka Lenni","18","18","155","MICRO","6","6","8 Laps","","9 Laps","9 Laps","16","706.435","11","43.746","60.074","59.521","11.68","0","FIN","Kart Republic","VUA","Raket 95"
