"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Cadet","1073744868","Harjoitus/WarmUP","Practice","2023-07-30 06:30:00 UTC","2023-07-30 06:40:01 UTC","FINAL","11","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Talik Miron","1","1","377","Cadet","3","3","","","","0","11","647.317","10","50.022","52.537","44.658","8.03","0","FIN","G.P.Racing","VihUA","Raket 95"
"Lehtinen Niky","2","2","335","Cadet","2","2","0.168","","0.168","0 Laps","11","646.672","10","50.19","52.361","44.703","8.03","0","FIN","Kart Republic","EPUA","Raket 95"
"Tulla Elias","3","3","369","Cadet","1","1","1.217","","1.385","1 Lap","10","628.078","10","51.407","51.121","41.842","7.3","0","FIN","Parolin","LMM","Raket 95"
"Rintala Leevi","4","4","414","Cadet","8","8","0.197","","1.582","1 Lap","10","614.602","7","51.604","50.926","42.759","7.3","0","FIN","Tony Kart","EMSC","Raket 95"
"Kaljunen Kasperi","5","5","331","Cadet","4","4","0.439","","2.021","1 Lap","10","610.483","7","52.043","50.497","43.048","7.3","0","FIN","Exprit","HuiUA","Raket 95"
"Sivula Vilho","6","6","499","Cadet","12","12","0.220","","2.241","1.122","9","648.439","8","52.263","50.284","36.475","6.57","0","FIN","Mad-Croc","KokeFK-K","Raket 95"
"Kaubi Hugo","7","7","323","Cadet","5","5","0.014","","2.255","1 Lap","10","626.093","10","52.277","50.271","41.975","7.3","0","FIN","CRG","PirKa","Raket 95"
"Jurvela Niklas","8","8","355","Cadet","9","9","0.003","","2.258","1 Lap","10","620.614","10","52.28","50.268","42.345","7.3","0","FIN","CRG","HyUA","Raket 95"
"Tossavainen Waltteri","9","9","387","Cadet","6","6","0.362","","2.620","1 Lap","10","619.098","10","52.642","49.922","42.449","7.3","0","FIN","G.P.Racing","PirKa","Raket 95"
"Lindström Emil","10","10","313","Cadet","13","13","1.911","","4.531","2 Laps","9","610.165","8","54.553","48.173","38.763","6.57","0","FIN","CRG","VihUA","Raket 95"
"Törmänen Riku","11","11","333","Cadet","15","","0.468","","4.999","5 Laps","6","612.096","4","55.021","47.764","25.761","4.38","0","FIN","Haase","EMSC","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","7","7","1.114","","6.113","1 Lap","10","643.417","10","56.135","46.816","40.844","7.3","0","FIN","Kart Republic","PirKa","Raket 95"
"Hakala Topi","13","13","477","Cadet","10","10","0.122","","6.235","2 Laps","9","637.796","9","56.257","46.714","37.084","6.57","0","FIN","BirelART","VarkUA","Raket 95"
"Jarttu Jaakko","14","14","317","Cadet","11","11","5.209","","11.444","5 Laps","6","511.103","5","61.466","42.755","30.851","4.38","0","FIN","Parolin","HuiUA","Raket 95"
"Gummerus Kasper","15","15","322","Cadet","14","","2.420","","13.864","5 Laps","6","614.694","6","63.886","41.136","25.652","4.38","0","FIN","CRG","PirKa","Raket 95"
