"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Raket","536871424","Alkueräpisteet yhdistetty","Race Grid","2023-07-30 11:19:56 UTC","2023-07-30 11:19:56 UTC","FINAL","3","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/536871424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Sinkkonen Pyry","1","1","27","Raket95","1","1","","","","0","3","1552.308","1","42.38","0.0","0.0","0.0","0","FIN","Kart Republic","KankUA","Raket 95"
" Reijonen Eevert","2","2","86","Raket95","2","2","","","","0 Laps","3","1505.635","1","42.591","0.0","0.0","0.0","0","FIN","Haase","PirKa","Raket 95"
" Taivalmäki Topias","3","3","50","Raket95","3","3","","","","1:29.226","3","1641.534","3","42.676","0.0","0.0","0.0","0","FIN","Kart Republic","JaMoKe/UA","Raket 95"
" Kukkumäki Miro","4","4","72","Raket95","4","4","","","","1:35.266","3","1647.574","2","42.836","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Nurmi Oliver","5","5","77","Raket95","5","5","","","","1:37.21","3","1649.518","2","42.901","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","Raket 95"
" Koski  Miro","6","6","47","Raket95","6","6","","","","2:06.992","3","1679.3","2","42.941","0.0","0.0","0.0","0","FIN","Energy","PirKa","Raket 95"
" Nyman Nuutti","7","7","22","Raket95","7","7","","","","1:40.28","3","1652.588","1","42.892","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","Raket 95"
" Bärn Eemil","8","8","33","Raket95","8","8","","","","2:14.915","3","1687.223","2","43.133","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Järvinen Jere","9","9","44","Raket95","9","9","","","","2:17.932","3","1690.24","3","43.187","0.0","0.0","0.0","0","FIN","G.P.Racing","VarkUA","Raket 95"
" Kylmälahti Kimi","10","10","15","Raket95","10","10","","","","1:57.146","3","1669.454","2","43.253","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","Raket 95"
" Virta Venni","11","11","71","Raket95","11","11","","","","2:07.408","3","1679.716","2","43.368","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","Raket 95"
" Luostari Lukas","12","12","20","Raket95","12","12","","","","2:10.047","3","1682.355","2","43.066","0.0","0.0","0.0","0","FIN","Parolin","VUA","Raket 95"
" Pirttikoski Niilo","13","13","19","Raket95","13","13","","","","2:20.713","3","1693.021","2","43.202","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Raket 95"
" Saloranta Janette","14","14","43","Raket95","14","14","","","","2:06.95","3","1679.258","3","43.051","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Corell Miska","15","15","81","Raket95","15","15","","","","1:25.294","3","1637.602","2","43.249","0.0","0.0","0.0","0","FIN","BirelART","ULVILAN FK-K","Raket 95"
" Sipilä Konsta","16","16","13","Raket95","16","16","","","","2:03.596","3","1675.904","3","43.057","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","Raket 95"
" Lauhanen Oskari","17","17","23","Raket95","17","17","","","","2:15.856","3","1688.164","3","43.372","0.0","0.0","0.0","0","FIN","Exprit","KokeFK-K","Raket 95"
" Moksen Oliver","18","18","12","Raket95","18","18","","","","2:13.712","3","1686.02","3","43.595","0.0","0.0","0.0","0","FIN","CRG","VihUA","Raket 95"
" Kulmala Eetu","19","19","45","Raket95","19","19","","","","0 Laps","3","1072.119","2","43.295","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Raket 95"
" Takalo Samu","20","20","98","Raket95","20","20","","","","2:45.27","3","1717.578","1","44.238","0.0","0.0","0.0","0","FIN","Parolin","YlvUA","Raket 95"
