"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Cadet","1073744869","Aika-ajo/Qualifying","Qualifying","2023-07-30 07:20:00 UTC","2023-07-30 07:29:54 UTC","FINAL","13","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kaljunen Kasperi","1","1","331","Cadet","3","3","","","","0","12","607.48","7","45.262","58.062","51.913","8.76","0","FIN","Exprit","HuiUA","Raket 95"
"Sivula Vilho","2","2","499","Cadet","15","15","0.180","","0.180","2 Laps","10","600.666","10","45.442","57.832","43.751","7.3","0","FIN","Mad-Croc","KokeFK-K","Raket 95"
"Tulla Elias","3","3","369","Cadet","4","4","0.242","","0.422","0 Laps","12","600.176","2","45.684","57.526","52.545","8.76","0","FIN","Parolin","LMM","Raket 95"
"Lehtinen Niky","4","4","335","Cadet","1","1","0.211","","0.633","36.854","13","644.334","13","45.895","57.261","53.022","9.49","0","FIN","Kart Republic","EPUA","Raket 95"
"Talik Miron","5","5","377","Cadet","2","2","0.284","","0.917","0 Laps","12","607.081","2","46.179","56.909","51.947","8.76","0","FIN","G.P.Racing","VihUA","Raket 95"
"Törmänen Riku","6","6","333","Cadet","5","5","0.148","","1.065","14.316","12","621.796","10","46.327","56.727","50.718","8.76","0","FIN","Haase","EMSC","Raket 95"
"Tossavainen Waltteri","7","7","387","Cadet","9","9","0.074","","1.139","39.15","12","646.63","4","46.401","56.637","48.77","8.76","0","FIN","G.P.Racing","PirKa","Raket 95"
"Kaubi Hugo","8","8","323","Cadet","8","8","0.472","","1.611","35.332","12","642.812","4","46.873","56.066","49.059","8.76","0","FIN","CRG","PirKa","Raket 95"
"Lindström Emil","9","9","313","Cadet","14","14","0.308","","1.919","38.594","11","646.074","7","47.181","55.7","44.744","8.03","0","FIN","CRG","VihUA","Raket 95"
"Rintala Leevi","10","10","414","Cadet","6","6","0.352","","2.271","24.09","12","631.57","4","47.533","55.288","49.933","8.76","0","FIN","Tony Kart","EMSC","Raket 95"
"Jurvela Niklas","11","11","355","Cadet","7","7","0.597","","2.868","30.781","12","638.261","4","48.13","54.602","49.409","8.76","0","FIN","CRG","HyUA","Raket 95"
"Hakala Topi","12","12","477","Cadet","12","12","0.259","","3.127","16.791","11","624.271","8","48.389","54.31","46.307","8.03","0","FIN","BirelART","VarkUA","Raket 95"
"Ahtiainen Konsta","13","13","314","Cadet","10","10","0.740","","3.867","10.676","11","618.156","9","49.129","53.492","46.765","8.03","0","FIN","Kart Republic","PirKa","Raket 95"
"Gummerus Kasper","14","14","322","Cadet","13","13","0.187","","4.054","23.395","11","630.875","9","49.316","53.289","45.822","8.03","0","FIN","CRG","PirKa","Raket 95"
"Jarttu Jaakko","15","15","317","Cadet","11","11","2.225","","6.279","43.875","11","651.355","8","51.541","50.989","44.381","8.03","0","FIN","Parolin","HuiUA","Raket 95"
