"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484374-20230730","Flying Finn Raket SJM Jämsä SU","2023-07-30 06:30:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","Cadet","1073744871","Alkuerä 2 Heat","Race","2023-07-30 09:50:00 UTC","2023-07-30 10:00:49 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-sjm-jamsa-su/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtinen Niky","1","1","335","Cadet","4","4","","","","0","10","465.193","3","45.903","57.251","56.493","7.3","0","FIN","Kart Republic","EPUA","Raket 95"
"Talik Miron","2","2","377","Cadet","5","5","4.830","","4.830","4.83","10","470.023","9","46.327","56.727","55.912","7.3","0","FIN","G.P.Racing","VihUA","Raket 95"
"Sivula Vilho","3","3","499","Cadet","2","2","0.136","","4.966","4.966","10","470.159","9","46.253","56.818","55.896","7.3","0","FIN","Mad-Croc","KokeFK-K","Raket 95"
"Törmänen Riku","4","4","333","Cadet","6","6","0.438","","5.404","5.404","10","470.597","7","46.261","56.808","55.844","7.3","0","FIN","Haase","EMSC","Raket 95"
"Tossavainen Waltteri","5","5","387","Cadet","7","7","0.408","","5.812","5.812","10","471.005","5","46.095","57.013","55.796","7.3","0","FIN","G.P.Racing","PirKa","Raket 95"
"Lindström Emil","6","6","313","Cadet","9","9","5.187","","10.999","10.999","10","476.192","4","46.56","56.443","55.188","7.3","0","FIN","CRG","VihUA","Raket 95"
"Kaubi Hugo","7","7","323","Cadet","8","8","3.228","","14.227","14.227","10","479.42","9","46.352","56.697","54.816","7.3","0","FIN","CRG","PirKa","Raket 95"
"Kaljunen Kasperi","8","8","331","Cadet","1","1","13.465","","27.692","27.692","10","492.885","10","45.575","57.663","53.319","7.3","0","FIN","Exprit","HuiUA","Raket 95"
"Jurvela Niklas","9","9","355","Cadet","11","11","12.255","","39.947","39.947","10","505.14","2","48.666","54.001","52.025","7.3","0","FIN","CRG","HyUA","Raket 95"
"Rintala Leevi","10","10","414","Cadet","10","10","4.869","","44.816","44.816","10","510.009","7","47.499","55.327","51.529","7.3","0","FIN","Tony Kart","EMSC","Raket 95"
"Tulla Elias","11","11","369","Cadet","3","3","0.426","","45.242","45.242","10","510.435","2","45.774","57.413","51.485","7.3","0","FIN","Parolin","LMM","Raket 95"
"Ahtiainen Konsta","12","12","314","Cadet","13","13","1.087","","46.329","46.329","10","511.522","4","48.786","53.868","51.376","7.3","0","FIN","Kart Republic","PirKa","Raket 95"
"Hakala Topi","13","13","477","Cadet","12","12","0.592","","46.921","46.921","10","512.114","3","48.374","54.327","51.317","7.3","0","FIN","BirelART","VarkUA","Raket 95"
"Jarttu Jaakko","14","14","317","Cadet","15","15","1 Lap","","1 Lap","40.228","9","505.421","7","53.78","48.866","46.797","6.57","0","FIN","Parolin","HuiUA","Raket 95"
"Gummerus Kasper","15","15","322","Cadet","14","14","2 Laps","","3 Laps","3 Laps","7","349.626","3","48.552","54.128","52.616","5.109999999999999","0","FIN","CRG","PirKa","Raket 95"
