"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745855","TREINO LIVRE 1","Practice","2024-04-05 17:45:00 UTC","2024-04-05 18:31:00 UTC","PROVISIONAL","21","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Christian HAHN","1","1","26","CAR","7","4","","","","0","19","2414.403","18","88.578","139.728","97.398","65.322","3","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Pedro AGUIAR","2","2","20","CAR","11","6","0.179","","0.179","3:24.113","19","2618.516","18","88.757","139.446","89.806","65.322","4","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Alceu FELDMANN","3","3","1","CAR","8","5","0.006","","0.185","1:18.119","20","2492.522","20","88.763","139.436","99.311","68.76","4","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Raijan MASCARELLO","4","1","22","CAR S","5","2","0.083","","0.268","0","7","1900.467","5","88.846","139.306","45.588","24.066000000000003","2","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Peter FERTER","5","2","56","CAR S","20","6","0.204","","0.472","-3 Laps","10","1553.293","10","89.05","138.987","79.681","34.38","2","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Thiago VIVACQUA","6","4","10","CAR","13","7","0.049","","0.521","2:09.048","17","2543.451","17","89.099","138.911","82.724","58.446000000000005","3","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Gustavo ZANON","7","1","24","CAR R","10","2","0.239","","0.760","0","14","2166.806","14","89.338","138.539","79.968","48.132000000000005","2","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Nelson MONTEIRO","8","3","87","CAR S","17","5","0.026","","0.786","13:23.993","15","2704.46","15","89.364","138.499","68.647","51.57","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Georgios FRANGULIS","9","4","88","CAR S","9","3","0.037","","0.823","12:37.432","20","2657.899","17","89.401","138.441","93.132","68.76","4","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Rouman ZIEMKIEWICZ","10","5","80","CAR S","21","7","0.020","","0.843","13:11.005","15","2691.472","13","89.421","138.41","68.978","51.57","3","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Nelson MARCONDES","11","6","199","CAR S","3","1","0.034","","0.877","9:24.184","14","2464.651","14","89.455","138.358","70.304","48.132000000000005","2","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Lineu PIRES","12","7","888","CAR S","28","10","0.020","","0.897","0 Laps","7","1375.644","6","89.475","138.327","62.98","24.066000000000003","1","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Franco GIAFFONE","13","5","3","CAR","2","2","0.001","","0.898","1 Lap","18","2199.698","18","89.476","138.325","101.279","61.884","3","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Carlos CAMPOS","14","8","14","CAR S","23","9","0.057","","0.955","10:14.562","15","2515.029","13","89.533","138.237","73.817","51.57","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Marçal MULLER","15","6","544","CAR","6","3","0.077","","1.032","4 Laps","15","1781.602","6","89.61","138.119","104.205","51.57","2","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Lucas SALLES","16","7","70","CAR","16","8","0.002","","1.034","6:01.917","21","2776.32","21","89.612","138.115","93.618","72.19800000000001","4","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Francisco HORTA","17","9","77","CAR S","22","8","0.095","","1.129","5:08.141","11","2208.608","11","89.707","137.969","61.643","37.818000000000005","2","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Werner NEUGEBAUER","18","8","8","CAR","1","1","0.269","","1.398","0 Laps","19","2302.684","7","89.976","137.557","102.124","65.322","3","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Piero CIFALI","19","2","74","CAR R","4","1","0.394","","1.792","23.103","18","2189.909","17","90.37","136.957","101.731","61.884","3","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Leonardo SANCHEZ","20","3","15","CAR R","27","9","0.023","","1.815","3 Laps","11","2121.645","4","90.393","136.922","64.169","37.818000000000005","2","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Rodrigo MELLO","21","9","29","CAR","26","9","0.027","","1.842","5:08.192","20","2722.595","7","90.42","136.881","90.919","68.76","1","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Miguel PALUDO","22","10","7","CAR","29","10","0.017","","1.859","15 Laps","4","1604.838","4","90.437","136.855","30.849","13.752","1","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Josimar JUNIOR","23","10","27","CAR S","15","4","0.171","","2.030","8:40.182","21","2420.649","5","90.608","136.597","107.373","72.19800000000001","2","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Edu GUEDES","24","4","9","CAR R","12","3","0.077","","2.107","7.764","13","2174.57","9","90.685","136.481","73.991","44.694","2","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Ramon ALCARAZ","25","5","60","CAR R","14","4","0.093","","2.200","5:40.684","20","2507.49","20","90.778","136.341","98.719","68.76","3","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Israel SALMEN","26","6","51","CAR R","24","7","0.002","","2.202","-2 Laps","16","2090.096","3","90.78","136.338","94.746","55.008","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Marco PISANI","27","7","12","CAR R","19","6","0.028","","2.230","1 Lap","13","2023.568","13","90.808","136.296","79.512","44.694","2","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Gustavo FARAH","28","8","84","CAR R","18","5","0.212","","2.442","6:09.137","17","2535.943","17","91.02","135.979","82.969","58.446000000000005","3","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Bruno CAMPOS","29","9","33","CAR R","25","8","0.318","","2.760","5 Laps","9","1509.739","6","91.338","135.505","73.782","30.942","1","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
