"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","SPRINT TROPHY","1073745869","TREINO EXTRA","Practice","2024-04-05 12:00:00 UTC","2024-04-05 12:45:00 UTC","PROVISIONAL","22","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Denis FERRER","1","1","121","TROPHY","10","4","","","","0","11","1863.697","4","94.165","131.437","73.051","37.818000000000005","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FER"
"Gabriel LIBER","2","2","14","TROPHY","1","1","0.732","","0.732","8:27.829","11","2371.526","4","94.897","130.424","57.408","37.818000000000005","3","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LIB"
"Silvio MORESTONI","3","3","8","TROPHY","11","5","0.182","","0.914","4:29.321","15","2133.018","7","95.079","130.174","87.037","51.57","2","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Ricardo ZYLBERMAN","4","1","18","Sport","9","6","0.214","","1.128","0","15","2452.108","4","95.293","129.882","75.711","51.57","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ZYL"
"Neto HEIL","5","2","331","Sport","3","1","1.103","","2.231","2:22.04","16","2594.148","4","96.396","128.395","76.337","55.008","3","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HEI"
"William ARAUJO","6","4","33","TROPHY","2","2","0.289","","2.520","12:58.29","18","2641.987","5","96.685","128.012","84.324","61.884","3","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","ARA"
"Andre CYTRYNBAUM","7","3","7","Sport","6","3","1.317","","3.837","2:25.029","21","2597.137","2","98.002","126.291","100.077","72.19800000000001","2","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","CYT"
"Heverton CARDOSO","8","4","22","Sport","7","4","1.706","","5.543","3:05.918","15","2638.026","2","99.708","124.13","70.375","51.57","3","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","CAR"
"Maurício BARROS","9","5","69","Sport","8","5","1.343","","6.886","7 Laps","8","1814.035","3","101.051","122.481","54.582","27.504","2","461","Maurício BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\69.PNG","M.BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","BAR"
"Leticia BUFONI","10","5","13","TROPHY","4","3","0.573","","7.459","14:08.57","22","2712.267","22","101.624","121.79","100.392","75.63600000000001","1","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","BUF"
"Vitor MARQUES","11","6","77","Sport","5","2","0.065","","7.524","4:11.405","17","2703.513","16","101.689","121.712","77.827","58.446000000000005","3","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMA"
"Lucas LUCCO","12","6","777","TROPHY","12","6","0.871","","8.395","4:41.721","13","2145.418","10","102.56","120.679","74.996","44.694","3","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LUC"
