"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745878","TREINO OPCIONAL 2","Practice","2024-04-05 14:05:00 UTC","2024-04-05 15:05:00 UTC","PROVISIONAL","29","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"SangHo KIM","1","1","71","CHA S","0","","","","","0","16","3483.008","16","90.762","136.365","56.856","55.008","3","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Miguel MARIOTTI","2","1","21","CHA","11","","0.641","","0.641","0","14","3258.571","4","91.403","135.409","53.175","48.132000000000005","2","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gerson CAMPOS","3","2","82","CHA","19","","0.124","","0.765","3:28.039","18","3466.61","12","91.527","135.226","64.265","61.884","4","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Giuliano BERTUCCELLI","4","2","44","CHA S","18","","0.037","","0.802","-5 Laps","21","3454.442","21","91.564","135.171","75.24","72.19800000000001","4","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Sadak LEITE","5","3","66","CHA","15","","0.035","","0.837","-5 Laps","19","2800.514","18","91.599","135.119","83.97","65.322","3","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Alceu FELDMANN NETO","6","1","1","CHA R","4","2","0.374","","1.211","0","29","3659.924","12","91.973","134.57","98.07","99.702","3","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Antonella BASSANI","7","4","72","CHA","13","","0.085","","1.296","3 Laps","11","1686.369","11","92.058","134.446","80.733","37.818000000000005","2","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Cristian MOHR","8","5","3","CHA","5","1","0.004","","1.300","4:43.315","16","3541.886","5","92.062","134.44","55.911","55.008","3","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Leonardo HERRMANN","9","3","23","CHA S","17","","0.191","","1.491","1:35.483","17","3578.491","16","92.253","134.161","58.797","58.446000000000005","3","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Célio BRASIL","10","4","139","CHA S","1","1","0.135","","1.626","1 Lap","15","2091.499","14","92.388","133.965","88.765","51.57","3","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Luiz SOUZA","11","5","7","CHA S","20","","0.123","","1.749","-4 Laps","20","3179.262","16","92.511","133.787","77.86","68.76","3","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Lucas LOCATELLI","12","2","177","CHA R","10","","0.473","","2.222","13 Laps","16","3290.248","11","92.984","133.107","60.187","55.008","3","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Matheus ROQUE","13","6","32","CHA S","16","","0.001","","2.223","-6 Laps","22","3320.513","14","92.985","133.105","82.002","75.63600000000001","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Sebá MALUCELLI","14","7","100","CHA S","14","","0.067","","2.290","9 Laps","7","909.445","3","93.052","133.01","95.264","24.066000000000003","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Caio CASTRO","15","6","22","CHA","12","","0.105","","2.395","7:01.377","26","3679.948","6","93.157","132.86","87.446","89.388","2","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Marco TULIO","16","8","55","CHA S","2","2","0.086","","2.481","5 Laps","11","1990.162","5","93.243","132.737","68.409","37.818000000000005","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Caio CHAVES","17","3","54","CHA R","9","6","0.626","","3.107","7 Laps","22","2983.876","11","93.869","131.852","91.254","75.63600000000001","3","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Paulo TOTARO","18","4","45","CHA R","6","3","0.548","","3.655","14 Laps","15","2307.568","3","94.417","131.087","80.454","51.57","3","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","19","5","9","CHA R","8","5","0.588","","4.243","12 Laps","17","2298.152","6","95.005","130.275","91.554","58.446000000000005","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Wagner PONTES","20","6","99","CHA R","7","4","0.421","","4.664","7 Laps","22","3613.572","19","95.426","129.701","75.352","75.63600000000001","3","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Eric SANTOS","21","7","38","CHA R","3","1","0.520","","5.184","17 Laps","12","2171.815","11","95.946","128.998","68.386","41.256","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
