"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745866","CORRIDA 1","Race","2024-04-06 15:39:00 UTC","2024-04-06 16:08:28 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","5","4","","","","0","16","1735.068","4","91.861","134.734","114.133","55.008","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","2","2","21","CHA","3","2","1.396","","1.396","1.396","16","1736.464","3","92.408","133.936","114.041","55.008","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gerson CAMPOS","3","3","82","CHA","6","5","0.251","","1.647","1.647","16","1736.715","3","92.46","133.861","114.025","55.008","0","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Marco TULIO","4","1","55","CHA S","10","5","1.040","","2.687","0","16","1737.755","4","92.55","133.731","113.957","55.008","0","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Caio CASTRO","5","4","22","CHA","2","1","0.423","","3.110","3.11","16","1738.178","3","92.847","133.303","113.929","55.008","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Sadak LEITE","6","5","66","CHA","12","6","0.739","","3.849","3.849","16","1738.917","3","92.663","133.568","113.881","55.008","0","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Caio CHAVES","7","1","54","CHA R","11","1","1.013","","4.862","0","16","1739.93","3","93.278","132.687","113.814","55.008","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Eric SANTOS","8","2","38","CHA R","17","3","1.511","","6.373","1.511","16","1741.441","4","93.883","131.832","113.715","55.008","0","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Wagner PONTES","9","3","99","CHA R","19","5","0.772","","7.145","2.283","16","1742.213","4","93.744","132.028","113.665","55.008","0","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Lucas LOCATELLI","10","4","177","CHA R","14","2","0.427","","7.572","2.71","16","1742.64","4","93.083","132.965","113.637","55.008","0","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Paulo TOTARO","11","5","45","CHA R","21","7","1.740","","9.312","4.45","16","1744.38","3","93.933","131.762","113.524","55.008","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","12","6","9","CHA R","20","6","1.181","","10.493","5.631","16","1745.561","2","95.182","130.033","113.447","55.008","0","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Luiz SOUZA","13","2","7","CHA S","15","7","2.540","","13.033","10.346","16","1748.101","3","92.994","133.092","113.282","55.008","0","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Leonardo HERRMANN","14","3","23","CHA S","1","1","0.986","","14.019","11.332","16","1749.087","3","92.356","134.012","113.218","55.008","0","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Giuliano BERTUCCELLI","15","4","44","CHA S","16","8","15.703","","29.722","27.035","16","1764.79","4","94.814","130.538","112.211","55.008","0","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Matheus ROQUE","16","5","32","CHA S","7","2","3 Laps","","3 Laps","3 Laps","13","1399.817","2","92.772","133.411","114.942","44.694","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Sebá MALUCELLI","17","6","100","CHA S","8","3","1.113","","3 Laps","3 Laps","13","1400.93","3","92.89","133.241","114.851","44.694","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"SangHo KIM","18","7","71","CHA S","13","6","1 Lap","","4 Laps","4 Laps","12","1310.394","4","93.559","132.289","113.341","41.256","0","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Célio BRASIL","19","8","139","CHA S","9","4","7:19.686","","4 Laps","12.325","12","1750.08","7","93.726","132.053","84.866","41.256","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Alceu FELDMANN NETO","20","7","1","CHA R","18","4","6 Laps","","10 Laps","10 Laps","6","625.056","4","93.877","131.841","118.807","20.628","0","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Cristian MOHR","21","6","3","CHA","4","3","3 Laps","","13 Laps","13 Laps","3","283.535","3","92.397","133.952","130.955","10.314","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
