"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745875","TREINO EXTRA","Practice","2024-04-04 16:15:00 UTC","2024-04-04 16:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marco PISANI","1","1","12","CAR R","0","","","","","0","8","1829.896","4","90.024","137.483","54.109","27.504","1","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Francisco HORTA","2","1","77","CAR S","2","2","0.439","","0.439","0","13","1727.308","3","90.463","136.816","93.15","44.694","2","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","3","2","80","CAR S","4","3","0.323","","0.762","2 Laps","11","1552.906","5","90.786","136.329","87.671","37.818000000000005","2","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Josimar JUNIOR","4","3","27","CAR S","10","","0.446","","1.208","2:12.405","13","1859.713","5","91.232","135.663","86.518","44.694","1","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Georgios FRANGULIS","5","4","88","CAR S","9","","0.110","","1.318","21.989","11","1749.297","6","91.342","135.5","77.828","37.818000000000005","2","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Carlos CAMPOS","6","5","14","CAR S","1","1","0.037","","1.355","-1 Laps","14","1708.061","10","91.379","135.445","101.446","48.132000000000005","2","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Nelson MONTEIRO","7","6","87","CAR S","11","","0.059","","1.414","2:15.231","11","1862.539","5","91.438","135.357","73.096","37.818000000000005","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lineu PIRES","8","7","888","CAR S","6","","0.070","","1.484","0 Laps","13","1712.967","8","91.508","135.254","93.93","44.694","2","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","9","8","22","CAR S","0","","0.070","","1.554","7 Laps","6","1549.596","3","91.578","135.15","47.923","20.628","1","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Israel SALMEN","10","2","51","CAR R","15","","0.233","","1.787","1 Lap","7","1394.04","3","91.811","134.807","62.149","24.066000000000003","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Nelson MARCONDES","11","9","199","CAR S","14","","0.179","","1.966","9 Laps","4","1047.977","3","91.99","134.545","47.241","13.752","1","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Bruno CAMPOS","12","3","33","CAR R","5","2","0.120","","2.086","-6 Laps","14","1689.172","10","92.11","134.37","102.58","48.132000000000005","2","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Leonardo SANCHEZ","13","4","15","CAR R","7","","0.230","","2.316","-5 Laps","13","1771.867","5","92.34","134.035","90.807","44.694","2","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Gustavo FARAH","14","5","84","CAR R","8","","0.036","","2.352","1:00.702","12","1890.598","11","92.376","133.983","78.558","41.256","1","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Gustavo ZANON","15","6","24","CAR R","0","","0.002","","2.354","2 Laps","6","1654.658","4","92.378","133.98","44.88","20.628","1","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Peter FERTER","16","10","56","CAR S","12","","0.111","","2.465","6 Laps","7","1518.773","5","92.489","133.819","57.044","24.066000000000003","2","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Piero CIFALI","17","7","74","CAR R","3","1","0.304","","2.769","-7 Laps","15","1815.121","7","92.793","133.381","102.281","51.57","1","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Edu GUEDES","18","8","9","CAR R","13","","1.091","","3.860","0 Laps","8","1545.532","3","93.884","131.831","64.065","27.504","1","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
