"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745867","CORRIDA 2","Race","2024-04-07 16:09:00 UTC","2024-04-07 16:38:45 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","7","4","","","","0","16","1606.445","5","92.077","134.418","123.271","55.008","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Marco TULIO","2","1","55","CHA S","5","1","4.329","","4.329","0","16","1610.774","5","93.021","133.054","122.94","55.008","0","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Caio CASTRO","3","2","22","CHA","4","2","0.397","","4.726","4.726","16","1611.171","6","92.209","134.226","122.91","55.008","0","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Cristian MOHR","4","3","3","CHA","19","6","0.271","","4.997","4.997","16","1611.442","6","92.141","134.325","122.889","55.008","0","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","5","2","100","CHA S","21","8","6.640","","11.637","7.308","16","1618.082","5","92.931","133.183","122.385","55.008","0","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Célio BRASIL","6","3","139","CHA S","17","6","6.303","","17.940","13.611","16","1624.385","6","92.146","134.317","121.91","55.008","0","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"SangHo KIM","7","4","71","CHA S","16","5","2.571","","20.511","16.182","16","1626.956","10","93.51","132.358","121.717","55.008","0","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Giuliano BERTUCCELLI","8","5","44","CHA S","13","2","1.604","","22.115","17.786","16","1628.56","10","93.545","132.309","121.597","55.008","0","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Matheus ROQUE","9","6","32","CHA S","15","4","2.785","","24.900","20.571","16","1631.345","11","93.183","132.823","121.39","55.008","0","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Lucas LOCATELLI","10","1","177","CHA R","10","4","5.063","","29.963","0","16","1636.408","8","93.492","132.384","121.014","55.008","0","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Paulo TOTARO","11","2","45","CHA R","11","5","12.387","","42.350","12.387","16","1648.795","10","95.59","129.478","120.105","55.008","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","12","3","9","CHA R","12","6","3.040","","45.390","15.427","16","1651.835","10","94.742","130.637","119.884","55.008","0","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Alceu FELDMANN NETO","13","4","1","CHA R","18","7","28.386","","1:13.776","43.813","16","1680.221","7","95.047","130.218","117.859","55.008","0","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Sadak LEITE","14","4","66","CHA","3","1","1 Lap","","1 Lap","0.856","15","1607.301","10","93.349","132.586","115.505","51.57","1","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Leonardo HERRMANN","15","7","23","CHA S","20","7","2 Laps","","3 Laps","3 Laps","13","1336.941","9","93.115","132.92","120.348","44.694","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Gerson CAMPOS","16","5","82","CHA","6","3","3 Laps","","6 Laps","6 Laps","10","1072.007","7","93.03","133.041","115.454","34.38","1","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Wagner PONTES","17","5","99","CHA R","9","3","4 Laps","","10 Laps","10 Laps","6","688.295","5","95.359","129.792","107.891","20.628","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Luiz SOUZA","18","8","7","CHA S","14","3","4 Laps","","14 Laps","14 Laps","2","254.482","1","114.957","107.665","97.271","6.876","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Eric SANTOS","19","6","38","CHA R","1","1","2 Laps","","16 Laps","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Caio CHAVES","20","7","54","CHA R","2","2","0.018","","16 Laps","16 Laps","0","0.018","0","0.0","0.0","0.0","0.0","0","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Antonella BASSANI","21","6","72","CHA","8","5","0.607","","16 Laps","16 Laps","0","0.625","0","0.0","0.0","0.0","0.0","0","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
