"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","SPRINT TROPHY","1073745870","SESSAO 1","Practice","2024-04-05 16:50:00 UTC","2024-04-05 17:35:00 UTC","PROVISIONAL","23","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Silvio MORESTONI","1","1","8","TROPHY","8","5","","","","0","16","2000.365","16","93.193","132.808","98.996","55.008","2","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Lucas LUCCO","2","2","777","TROPHY","9","6","0.817","","0.817","16:17.694","18","2978.059","3","94.01","131.654","74.808","61.884","4","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Gabriel LIBER","3","3","14","TROPHY","2","1","0.388","","1.205","15:57.463","21","2957.828","3","94.398","131.113","87.873","72.19800000000001","4","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Maurício BARROS","4","1","69","Sport","10","4","0.616","","1.821","0","11","3032.444","8","95.014","130.263","44.896","37.818000000000005","2","461","Maurício BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\69.PNG","M.BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","BAR"
"Andre CYTRYNBAUM","5","2","7","Sport","1","1","0.559","","2.380","2.43","23","3034.874","2","95.573","129.501","93.798","79.074","2","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Jose MOURA NETO","6","4","45","TROPHY","13","7","0.022","","2.402","17:12.852","19","3033.217","2","95.595","129.471","77.528","65.322","4","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Marcelo STALLONE","7","5","61","TROPHY","5","3","0.185","","2.587","8:01.16","17","2481.525","4","95.78","129.221","84.789","58.446000000000005","4","180","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\61.PNG","M.STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","STA"
"Ricardo ZYLBERMAN","8","3","18","Sport","11","5","0.122","","2.709","-10 Laps","21","3024.258","3","95.902","129.057","85.943","72.19800000000001","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Neto HEIL","9","4","331","Sport","6","3","0.355","","3.064","1:13.676","23","3106.12","10","96.257","128.581","91.647","79.074","2","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Leticia BUFONI","10","6","13","TROPHY","3","2","0.559","","3.623","17:28.29","21","3048.655","21","96.816","127.838","85.255","72.19800000000001","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Denis FERRER","11","7","121","TROPHY","14","8","0.213","","3.836","3:40.439","12","2220.804","11","97.029","127.558","66.877","41.256","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","FER"
"William ARAUJO","12","8","33","TROPHY","7","4","0.698","","4.534","17:23.935","20","3044.3","8","97.727","126.647","81.311","68.76","3","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Vitor MARQUES","13","5","77","Sport","4","2","0.301","","4.835","1:19.214","23","3111.658","22","98.028","126.258","91.484","79.074","3","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Heverton CARDOSO","14","6","22","Sport","12","6","0.638","","5.473","-8 Laps","19","2983.745","19","98.666","125.441","78.813","65.322","3","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
