"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745858","CORRIDA 2","Race","2024-04-07 15:30:00 UTC","2024-04-07 15:55:41 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","2","1","","","","0","16","1515.344","5","89.113","138.889","130.682","55.008","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MÜLLER","2","2","544","CAR","7","6","4.189","","4.189","4.189","16","1519.533","5","89.331","138.55","130.322","55.008","0","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Peter FERTER","3","1","56","CAR S","1","1","2.381","","6.570","0","16","1521.914","4","89.5","138.288","130.118","55.008","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Alceu FELDMANN","4","3","1","CAR","3","2","0.717","","7.287","7.287","16","1522.631","5","89.56","138.196","130.057","55.008","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Miguel PALUDO","5","4","7","CAR","6","5","0.872","","8.159","8.159","16","1523.503","4","89.527","138.247","129.983","55.008","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Christian HAHN","6","5","26","CAR","5","4","0.341","","8.500","8.5","16","1523.844","4","89.082","138.937","129.953","55.008","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Thiago VIVACQUA","7","6","10","CAR","9","7","2.417","","10.917","10.917","16","1526.261","4","89.684","138.005","129.748","55.008","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Francisco HORTA","8","2","77","CAR S","13","6","0.611","","11.528","4.958","16","1526.872","4","89.677","138.015","129.696","55.008","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Pedro AGUIAR","9","7","20","CAR","4","3","1.634","","13.162","13.162","16","1528.506","5","89.396","138.449","129.557","55.008","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Raijan MASCARELLO","10","3","22","CAR S","8","2","4.697","","17.859","11.289","16","1533.203","5","90.165","137.268","129.16","55.008","0","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Georgios FRANGULIS","11","4","88","CAR S","11","4","1.864","","19.723","13.153","16","1535.067","5","90.124","137.331","129.003","55.008","0","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Israel SALMEN","12","1","51","CAR R","14","1","0.335","","20.058","0","16","1535.402","5","90.24","137.154","128.975","55.008","0","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Josimar JUNIOR","13","5","27","CAR S","12","5","0.730","","20.788","14.218","16","1536.132","5","90.455","136.828","128.914","55.008","0","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Rouman ZIEMKIEWICZ","14","6","80","CAR S","20","7","0.147","","20.935","14.365","16","1536.279","5","89.756","137.894","128.902","55.008","0","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Gustavo ZANON","15","2","24","CAR R","19","6","1.976","","22.911","2.853","16","1538.255","3","90.17","137.261","128.736","55.008","0","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Carlos CAMPOS","16","7","14","CAR S","21","8","1.616","","24.527","17.957","16","1539.871","4","90.693","136.469","128.601","55.008","0","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Rodrigo MELLO","17","8","29","CAR","26","8","1.660","","26.187","26.187","16","1541.531","3","90.218","137.188","128.462","55.008","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Lucas SALLES","18","9","70","CAR","27","9","1.900","","28.087","28.087","16","1543.431","3","90.676","136.495","128.304","55.008","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Franco GIAFFONE","19","10","3","CAR","28","10","0.412","","28.499","28.499","16","1543.843","4","90.197","137.22","128.27","55.008","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","20","8","87","CAR S","29","10","2.339","","30.838","24.268","16","1546.182","4","89.932","137.624","128.076","55.008","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Piero CIFALI","21","3","74","CAR R","16","3","2.074","","32.912","12.854","16","1548.256","5","90.718","136.432","127.904","55.008","0","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Bruno CAMPOS","22","4","33","CAR R","25","9","1.814","","34.726","14.668","16","1550.07","4","90.177","137.25","127.755","55.008","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Ramon ALCARAZ","23","5","60","CAR R","23","8","0.682","","35.408","15.35","16","1550.752","5","91.412","135.396","127.699","55.008","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Gustavo FARAH","24","6","84","CAR R","17","4","0.263","","35.671","15.613","16","1551.015","5","91.148","135.788","127.677","55.008","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Marco PISANI","25","7","12","CAR R","22","7","16.575","","52.246","32.188","16","1567.59","12","91.028","135.967","126.327","55.008","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Edu GUEDES","26","8","9","CAR R","18","5","1 Lap","","1 Lap","1 Lap","15","1453.513","2","91.315","135.54","127.726","51.57","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Leonardo SANCHEZ","27","9","15","CAR R","15","2","0.566","","1 Lap","1 Lap","15","1454.079","5","90.247","137.144","127.677","51.57","0","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Nelson MARCONDES","28","9","199","CAR S","10","3","5 Laps","","6 Laps","6 Laps","10","984.483","5","89.873","137.714","125.719","34.38","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Lineu PIRES","29","10","888","CAR S","24","9","5 Laps","","11 Laps","11 Laps","5","462.428","3","90.044","137.453","133.824","17.19","0","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
