"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745859","CLASSIFICACAO - TOP 10","Qualifying","2024-04-06 11:51:00 UTC","2024-04-06 12:01:03 UTC","PROVISIONAL","6","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Raijan MASCARELLO","1","1","22","CAR S","9","","","","","0","5","625.144","5","87.816","140.94","98.992","17.19","0","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Marçal MULLER","2","1","544","CAR","2","2","0.192","","0.192","0","6","607.221","4","88.008","140.633","122.296","20.628","0","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Christian HAHN","3","2","26","CAR","4","4","0.145","","0.337","0 Laps","6","592.403","5","88.153","140.401","125.355","20.628","1","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Werner NEUGEBAUER","4","3","8","CAR","3","3","0.060","","0.397","0 Laps","6","591.301","5","88.213","140.306","125.589","20.628","1","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Pedro AGUIAR","5","4","20","CAR","6","6","0.206","","0.603","10.756","6","617.977","5","88.419","139.979","120.168","20.628","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Miguel PALUDO","6","5","7","CAR","7","7","0.073","","0.676","2 Laps","4","440.103","4","88.492","139.863","112.49","13.752","1","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","7","6","1","CAR","1","1","0.108","","0.784","0 Laps","6","567.473","6","88.6","139.693","130.862","20.628","1","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Thiago VIVACQUA","8","7","10","CAR","8","8","0.054","","0.838","32.62","6","639.841","4","88.654","139.608","116.061","20.628","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Rodrigo MELLO","9","8","29","CAR","5","5","0.088","","0.926","0 Laps","6","602.33","6","88.742","139.469","123.289","20.628","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Peter FERTER","10","2","56","CAR S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
