"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745854","TREINO OPCIONAL 1","Practice","2024-04-04 17:35:00 UTC","2024-04-04 18:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","5","3","","","","0","15","2536.526","15","89.167","138.805","73.191","51.57","4","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Peter FERTER","2","1","56","CAR S","18","6","0.036","","0.036","0","10","2143.919","3","89.203","138.749","57.73","34.38","2","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Josimar JUNIOR","3","2","27","CAR S","6","2","0.158","","0.194","9:46.7","19","2730.619","14","89.361","138.503","86.119","65.322","3","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Leonardo SANCHEZ","4","1","15","CAR R","9","3","0.145","","0.339","0","16","2748.13","16","89.506","138.279","72.059","55.008","2","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Alceu FELDMANN","5","2","1","CAR","2","2","0.206","","0.545","3:46.942","19","2763.468","5","89.712","137.961","85.096","65.322","3","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Francisco HORTA","6","3","77","CAR S","15","4","0.208","","0.753","1 Lap","9","1859.241","9","89.92","137.642","59.912","30.942","2","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rodrigo MELLO","7","3","29","CAR","13","5","0.009","","0.762","20.398","16","2556.924","16","89.929","137.629","77.448","55.008","3","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Marçal MULLER","8","4","544","CAR","1","1","0.305","","1.067","-3 Laps","18","2385.099","15","90.234","137.163","93.406","61.884","4","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Christian HAHN","9","5","26","CAR","22","9","0.007","","1.074","3:55.058","17","2771.584","10","90.241","137.153","75.915","58.446000000000005","1","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"Lineu PIRES","10","4","888","CAR S","27","10","0.216","","1.290","4 Laps","6","1830.978","5","90.457","136.825","40.558","20.628","1","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Miguel PALUDO","11","6","7","CAR","14","6","0.068","","1.358","7 Laps","8","1532.593","8","90.525","136.722","64.606","27.504","2","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nelson MONTEIRO","12","5","87","CAR S","26","9","0.007","","1.365","4 Laps","6","1663.532","4","90.532","136.712","44.64","20.628","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lucas SALLES","13","7","70","CAR","10","4","0.022","","1.387","3:13.733","16","2730.259","6","90.554","136.679","72.531","55.008","2","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Carlos CAMPOS","14","6","14","CAR S","24","8","0.038","","1.425","8:17.395","13","2641.314","8","90.592","136.621","60.916","44.694","3","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Raijan MASCARELLO","15","7","22","CAR S","21","7","0.230","","1.655","3:33.01","10","2356.929","5","90.822","136.275","52.512","34.38","2","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Georgios FRANGULIS","16","8","88","CAR S","7","3","0.011","","1.666","3 Laps","7","930.683","5","90.833","136.259","93.09","24.066000000000003","1","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Rouman ZIEMKIEWICZ","17","9","80","CAR S","4","1","0.052","","1.718","9:55.505","20","2739.424","20","90.885","136.181","90.361","68.76","2","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Franco GIAFFONE","18","8","3","CAR","17","7","0.098","","1.816","2:27.428","11","2683.954","6","90.983","136.034","50.725","37.818000000000005","3","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Pedro AGUIAR","19","9","20","CAR","19","8","0.067","","1.883","3:46.006","15","2762.532","5","91.05","135.934","67.204","51.57","2","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Piero CIFALI","20","2","74","CAR R","3","1","0.065","","1.948","-1 Laps","17","2037.413","14","91.115","135.837","103.271","58.446000000000005","2","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo ZANON","21","3","24","CAR R","23","7","0.333","","2.281","4 Laps","12","2703.324","6","91.448","135.342","54.94","41.256","2","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Nelson MARCONDES","22","10","199","CAR S","16","5","0.005","","2.286","-1 Laps","11","1875.493","11","91.453","135.335","72.591","37.818000000000005","2","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Israel SALMEN","23","4","51","CAR R","11","4","0.045","","2.331","-1 Laps","17","2744.422","13","91.498","135.269","76.667","58.446000000000005","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Bruno CAMPOS","24","5","33","CAR R","8","2","0.030","","2.361","3 Laps","13","1961.947","8","91.528","135.224","82.01","44.694","2","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Edu GUEDES","25","6","9","CAR R","20","6","0.073","","2.434","0 Laps","16","2674.956","13","91.601","135.116","74.031","55.008","2","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Marco PISANI","26","7","12","CAR R","25","8","0.816","","3.250","3 Laps","13","2676.4","13","92.417","133.923","60.117","44.694","2","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Gustavo FARAH","27","8","84","CAR R","12","5","0.001","","3.251","0 Laps","16","2717.986","5","92.418","133.922","72.859","55.008","3","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
