"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","SPRINT TROPHY","1073745873","CORRIDA","Race","2024-04-07 12:16:00 UTC","2024-04-07 12:36:47 UTC","PROVISIONAL","13","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Silvio MORESTONI","1","1","8","TROPHY","1","1","","","","0","13","1297.814","10","94.536","130.922","123.976","44.694","0","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Jose MOURA NETO","2","2","45","TROPHY","4","4","4.362","","4.362","4.362","13","1302.176","4","94.884","130.441","123.561","44.694","0","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Gabriel LIBER","3","3","14","TROPHY","3","3","1.901","","6.263","6.263","13","1304.077","6","94.395","131.117","123.381","44.694","0","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Lucas LUCCO","4","4","777","TROPHY","10","8","2.893","","9.156","9.156","13","1306.97","8","96.866","127.772","123.108","44.694","0","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"William ARAUJO","5","5","33","TROPHY","7","6","0.424","","9.580","9.58","13","1307.394","4","94.8","130.557","123.068","44.694","0","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Andre CYTRYNBAUM","6","1","7","Sport","9","2","0.324","","9.904","0","13","1307.718","8","96.328","128.486","123.038","44.694","0","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Neto HEIL","7","2","331","Sport","6","1","0.848","","10.752","0.848","13","1308.566","4","95.652","129.394","122.958","44.694","0","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Leticia BUFONI","8","6","13","TROPHY","8","7","0.326","","11.078","11.078","13","1308.892","5","96.706","127.984","122.927","44.694","0","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Vitor MARQUES","9","3","77","Sport","12","4","0.699","","11.777","1.873","13","1309.591","5","97.75","126.617","122.862","44.694","0","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Ricardo ZYLBERMAN","10","4","18","Sport","13","5","1.699","","13.476","3.572","13","1311.29","6","97.11","127.451","122.702","44.694","0","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Heverton CARDOSO","11","5","22","Sport","11","3","6.917","","20.393","10.489","13","1318.207","8","96.959","127.65","122.059","44.694","0","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Denis FERRER","12","7","121","TROPHY","5","5","2 Laps","","2 Laps","6.885","11","1304.699","8","97.066","127.509","104.35","37.818000000000005","1","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Maurício BARROS","13","6","69","Sport","14","6","14.875","","2 Laps","11.856","11","1319.574","6","106.197","116.546","103.173","37.818000000000005","0","461","Maurício BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\69.PNG","M.BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","MRB"
"Marcelo STALLONE","14","8","61","TROPHY","2","2","5 Laps","","7 Laps","7 Laps","6","576.996","5","94.746","130.631","128.702","20.628","1","180","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\61.PNG","M.STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MST"
