"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745856","CLASSIFICACAO","Qualifying","2024-04-06 11:00:00 UTC","2024-04-06 11:12:20 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Christian HAHN","1","1","26","CAR","21","2","","","","0","6","2639.439","4","88.262","140.228","28.135","20.628","1","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Marçal MULLER","2","2","544","CAR","23","4","0.096","","0.096","1 Lap","5","2530.491","5","88.358","140.076","24.455","17.19","1","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Werner NEUGEBAUER","3","3","8","CAR","26","7","0.053","","0.149","1 Lap","5","2535.374","5","88.411","139.992","24.408","17.19","1","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Pedro AGUIAR","4","4","20","CAR","28","9","0.015","","0.164","17.899","6","2657.338","6","88.426","139.968","27.946","20.628","1","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Raijan MASCARELLO","5","1","22","CAR S","11","2","0.107","","0.271","0","5","1509.785","5","88.533","139.799","40.989","17.19","1","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Miguel PALUDO","6","5","7","CAR","24","5","0.010","","0.281","1 Lap","5","2531.942","5","88.543","139.783","24.441","17.19","1","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","7","6","1","CAR","22","3","0.115","","0.396","57.302","7","2696.741","6","88.658","139.602","32.127","24.066000000000003","1","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Rodrigo MELLO","8","7","29","CAR","29","10","0.015","","0.411","33.332","6","2672.771","5","88.673","139.578","27.784","20.628","1","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Peter FERTER","9","2","56","CAR S","12","3","0.083","","0.494","1:37.527","6","1607.312","5","88.756","139.447","46.202","20.628","1","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Thiago VIVACQUA","10","8","10","CAR","20","1","0.116","","0.610","0 Laps","6","2625.069","5","88.872","139.265","28.289","20.628","1","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Franco GIAFFONE","11","9","3","CAR","25","6","0.002","","0.612","2:57.618","8","2817.057","6","88.874","139.262","35.148","27.504","0","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Lucas SALLES","12","10","70","CAR","27","8","0.067","","0.679","3:04.812","8","2824.251","5","88.941","139.157","35.059","27.504","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
"Israel SALMEN","13","1","51","CAR R","1","1","0.101","","0.780","0","6","569.18","4","89.042","139.0","130.47","20.628","1","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Nelson MARCONDES","14","3","199","CAR S","16","7","0.002","","0.782","2:17.441","6","1647.226","5","89.044","138.996","45.082","20.628","1","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Nelson MONTEIRO","15","4","87","CAR S","18","9","0.045","","0.827","3:02.581","6","1692.366","5","89.089","138.926","43.88","20.628","1","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Carlos CAMPOS","16","5","14","CAR S","13","4","0.003","","0.830","3:18.925","7","1708.71","5","89.092","138.922","50.704","24.066000000000003","1","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Lineu PIRES","17","6","888","CAR S","19","10","0.004","","0.834","4:32.253","7","1782.038","5","89.096","138.915","48.617","24.066000000000003","1","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Josimar JUNIOR","18","7","27","CAR S","14","5","0.127","","0.961","5:21.294","8","1831.079","6","89.223","138.718","54.074","27.504","1","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Georgios FRANGULIS","19","8","88","CAR S","15","6","0.051","","1.012","2:12.291","6","1642.076","4","89.274","138.638","45.224","20.628","1","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Marco PISANI","20","2","12","CAR R","6","6","0.151","","1.163","2:15.495","7","704.675","6","89.425","138.404","122.947","24.066000000000003","1","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Rouman ZIEMKIEWICZ","21","9","80","CAR S","10","1","0.040","","1.203","4:58.941","8","1808.726","8","89.465","138.342","54.743","27.504","1","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Bruno CAMPOS","22","3","33","CAR R","2","2","0.049","","1.252","1:53.212","6","682.392","5","89.514","138.267","108.824","20.628","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Francisco HORTA","23","10","77","CAR S","17","8","0.067","","1.319","4:39.75","7","1789.535","5","89.581","138.163","48.413","24.066000000000003","1","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Gustavo ZANON","24","4","24","CAR R","8","8","0.030","","1.349","2:57.266","7","746.446","5","89.611","138.117","116.067","24.066000000000003","1","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Piero CIFALI","25","5","74","CAR R","7","7","0.353","","1.702","50.565","6","619.745","5","89.964","137.575","119.825","20.628","1","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo FARAH","26","6","84","CAR R","4","4","0.053","","1.755","3:40.121","8","789.301","6","90.017","137.494","125.446","27.504","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Edu GUEDES","27","7","9","CAR R","3","3","0.087","","1.842","3:45.073","8","794.253","8","90.104","137.361","124.664","27.504","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Leonardo SANCHEZ","28","8","15","CAR R","9","9","0.119","","1.961","2:47.143","6","736.323","4","90.223","137.18","100.854","20.628","1","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Ramon ALCARAZ","29","9","60","CAR R","5","5","1.605","","3.566","3:37.571","8","786.751","6","91.828","134.782","125.852","27.504","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
