"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745857","CORRIDA 1","Race","2024-04-06 15:00:00 UTC","2024-04-06 15:25:49 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Raijan MASCARELLO","1","1","22","CAR S","1","1","","","","0","17","1595.038","5","89.389","138.46","131.913","58.446000000000005","0","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Marçal MÜLLER","2","1","544","CAR","2","1","0.602","","0.602","0","17","1595.64","6","89.261","138.659","131.863","58.446000000000005","0","169","Marçal MÜLLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Miguel PALUDO","3","2","7","CAR","6","5","0.245","","0.847","0.245","17","1595.885","5","89.701","137.978","131.843","58.446000000000005","0","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Christian HAHN","4","3","26","CAR","3","2","3.332","","4.179","3.577","17","1599.217","6","89.651","138.055","131.568","58.446000000000005","0","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","CHA"
"Pedro AGUIAR","5","4","20","CAR","5","4","5.120","","9.299","8.697","17","1604.337","7","90.059","137.43","131.148","58.446000000000005","0","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Alceu FELDMANN","6","5","1","CAR","7","6","0.468","","9.767","9.165","17","1604.805","6","89.815","137.803","131.11","58.446000000000005","0","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","7","6","8","CAR","4","3","0.324","","10.091","9.489","17","1605.129","6","90.076","137.404","131.083","58.446000000000005","0","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Peter FERTER","8","2","56","CAR S","10","2","1.207","","11.298","11.298","17","1606.336","6","89.769","137.874","130.985","58.446000000000005","0","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Thiago VIVACQUA","9","7","10","CAR","8","7","4.619","","15.917","15.315","17","1610.955","6","90.42","136.881","130.609","58.446000000000005","0","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Rouman ZIEMKIEWICZ","10","3","80","CAR S","21","9","6.882","","22.799","22.799","17","1617.837","5","90.723","136.424","130.054","58.446000000000005","0","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Georgios FRANGULIS","11","4","88","CAR S","19","8","0.283","","23.082","23.082","17","1618.12","10","90.734","136.408","130.031","58.446000000000005","0","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Josimar JUNIOR","12","5","27","CAR S","18","7","3.196","","26.278","26.278","17","1621.316","9","90.87","136.203","129.775","58.446000000000005","0","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Francisco HORTA","13","6","77","CAR S","23","10","0.236","","26.514","26.514","17","1621.552","8","90.839","136.25","129.756","58.446000000000005","0","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Israel SALMEN","14","1","51","CAR R","13","1","3.023","","29.537","0","17","1624.575","8","90.764","136.362","129.514","58.446000000000005","0","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","IFS"
"Leonardo SANCHEZ","15","2","15","CAR R","28","8","4.261","","33.798","4.261","17","1628.836","5","91.03","135.964","129.175","58.446000000000005","0","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Piero CIFALI","16","3","74","CAR R","25","5","4.366","","38.164","8.627","17","1633.202","5","91.026","135.97","128.83","58.446000000000005","0","388","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Gustavo FARAH","17","4","84","CAR R","26","6","0.443","","38.607","9.07","17","1633.645","5","91.053","135.93","128.795","58.446000000000005","0","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Edu GUEDES","18","5","9","CAR R","27","7","2.824","","41.431","11.894","17","1636.469","9","91.055","135.927","128.573","58.446000000000005","0","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Carlos CAMPOS","19","7","14","CAR S","16","5","3.678","","45.109","45.109","17","1640.147","9","90.137","137.311","128.285","58.446000000000005","1","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CCJ"
"Gustavo ZANON","20","6","24","CAR R","24","4","0.560","","45.669","16.132","17","1640.707","8","90.257","137.128","128.241","58.446000000000005","1","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Marco PISANI","21","7","12","CAR R","20","2","13.187","","58.856","29.319","17","1653.894","6","90.792","136.32","127.218","58.446000000000005","0","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","MAP"
"Ramon ALCARAZ","22","8","60","CAR R","29","9","14.557","","1:13.413","43.876","17","1668.451","12","92.275","134.13","126.108","58.446000000000005","0","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Nelson MARCONDES","23","8","199","CAR S","14","3","1 Lap","","1 Lap","19.213","16","1614.251","5","90.369","136.958","122.675","55.008","0","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Franco GIAFFONE","24","8","3","CAR","11","9","9 Laps","","10 Laps","10 Laps","7","712.006","6","90.763","136.364","121.681","24.066000000000003","1","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","25","9","87","CAR S","15","4","1 Lap","","11 Laps","11 Laps","6","612.738","4","91.205","135.703","121.195","20.628","0","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lineu PIRES","26","10","888","CAR S","17","6","0.340","","11 Laps","11 Laps","6","613.078","4","91.204","135.705","121.128","20.628","1","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Bruno CAMPOS","27","9","33","CAR R","22","3","2.110","","11 Laps","11 Laps","6","615.188","5","91.25","135.636","120.712","20.628","0","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rodrigo MELLO","28","9","29","CAR","9","8","6 Laps","","17 Laps","17 Laps","0","0.744","0","0.0","0.0","0.0","0.0","0","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MEL"
"Lucas SALLES","29","10","70","CAR","12","10","0.166","","17 Laps","17 Laps","0","0.91","0","0.0","0.0","0.0","0.0","0","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","LUC"
