"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745864","TREINO LIVRE 1","Practice","2024-04-05 18:40:00 UTC","2024-04-05 19:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Caio CASTRO","1","1","22","CHA","17","","","","","0","13","2084.002","13","90.997","136.013","77.206","44.694","2","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Marco TULIO","2","1","55","CHA S","16","","0.316","","0.316","0","14","2605.31","12","91.313","135.543","66.508","48.132000000000005","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Leonardo HERRMANN","3","2","23","CHA S","6","1","0.056","","0.372","2:20.821","19","2746.131","16","91.369","135.46","85.633","65.322","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Sebá MALUCELLI","4","3","100","CHA S","8","","0.018","","0.390","2 Laps","12","2582.587","12","91.387","135.433","57.509","41.256","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Miguel MARIOTTI","5","2","21","CHA","4","1","0.069","","0.459","6 Laps","7","737.67","5","91.456","135.331","117.448","24.066000000000003","1","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Sadak LEITE","6","3","66","CHA","15","","0.088","","0.547","3 Laps","10","1583.063","8","91.544","135.201","78.183","34.38","2","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Cristian MOHR","7","4","3","CHA","21","","0.002","","0.549","8 Laps","5","1841.693","4","91.546","135.198","33.602","17.19","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Antonella BASSANI","8","5","72","CHA","5","2","0.091","","0.640","4 Laps","9","1263.618","5","91.637","135.063","88.153","30.942","2","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Matheus ROQUE","9","4","32","CHA S","9","","0.462","","1.102","1:08.48","22","2673.79","19","92.099","134.386","101.837","75.63600000000001","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Caio CHAVES","10","1","54","CHA R","7","","0.079","","1.181","0","17","2286.529","16","92.178","134.271","92.02","58.446000000000005","3","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"SangHo KIM","11","5","71","CHA S","0","","0.883","","2.064","2 Laps","12","2535.161","4","93.061","132.997","58.585","41.256","2","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Giuliano BERTUCCELLI","12","6","44","CHA S","13","","0.084","","2.148","1:04.839","17","2670.149","12","93.145","132.877","78.799","58.446000000000005","3","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Lucas LOCATELLI","13","2","177","CHA R","14","","0.252","","2.400","3 Laps","14","1945.646","7","93.397","132.518","89.058","48.132000000000005","2","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Alceu FELDMANN NETO","14","3","1","CHA R","2","2","0.110","","2.510","7:22.506","23","2729.035","21","93.507","132.362","104.31","79.074","2","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Célio BRASIL","15","7","139","CHA S","11","","0.442","","2.952","4 Laps","10","1444.571","3","93.949","131.74","85.678","34.38","2","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Luiz SOUZA","16","8","7","CHA S","18","","0.066","","3.018","1:30.259","18","2695.569","6","94.015","131.647","82.648","61.884","2","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Eric SANTOS","17","4","38","CHA R","1","1","0.684","","3.702","11 Laps","6","614.848","5","94.699","130.696","120.779","20.628","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Claudio REINA","18","5","9","CHA R","12","","0.237","","3.939","7:49.761","21","2756.29","21","94.936","130.37","94.298","72.19800000000001","1","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Paulo TOTARO","19","6","45","CHA R","10","","0.445","","4.384","52.804","14","2339.333","14","95.381","129.762","74.07","48.132000000000005","3","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Wagner PONTES","20","7","99","CHA R","3","3","0.102","","4.486","8:27.864","20","2794.393","5","95.483","129.623","88.583","68.76","2","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Gerson CAMPOS","21","6","82","CHA","20","","","","","12 Laps","1","1309.381","0","0.0","0.0","9.452","3.438","2","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
