"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","SPRINT TROPHY","1073745871","SESSAO 2","Practice","2024-04-06 16:15:00 UTC","2024-04-06 17:19:10 UTC","PROVISIONAL","24","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Jose MOURA NETO","1","1","45","TROPHY","10","5","","","","0","12","1393.867","11","94.1","131.528","106.554","41.256","2","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Denis FERRER","2","2","121","TROPHY","2","1","0.211","","0.211","18:00.688","18","2474.555","18","94.311","131.234","90.029","61.884","2","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Silvio MORESTONI","3","3","8","TROPHY","13","7","0.983","","1.194","15:06.272","17","2300.139","12","95.294","129.88","91.475","58.446000000000005","3","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Marcelo STALLONE","4","4","61","TROPHY","11","6","0.531","","1.725","20:01.792","17","2595.659","10","95.825","129.16","81.061","58.446000000000005","3","180","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\61.PNG","M.STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MST"
"Heverton CARDOSO","5","1","22","Sport","8","5","0.344","","2.069","0","20","2707.054","10","96.169","128.698","91.441","68.76","2","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Maurício BARROS","6","2","69","Sport","4","3","0.057","","2.126","7 Laps","13","2343.55","2","96.226","128.622","68.656","44.694","3","461","Maurício BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\69.PNG","M.BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","MRB"
"Vitor MARQUES","7","3","77","Sport","1","1","0.368","","2.494","58.201","23","2765.255","17","96.594","128.132","102.944","79.074","2","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Andre CYTRYNBAUM","8","4","7","Sport","12","6","0.958","","3.452","5 Laps","15","2640.409","12","97.552","126.874","70.312","51.57","2","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"William ARAUJO","9","5","33","TROPHY","5","2","0.090","","3.542","21:48.021","20","2701.888","17","97.642","126.757","91.616","68.76","1","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Neto HEIL","10","5","331","Sport","7","4","0.052","","3.594","5.338","19","2712.392","10","97.694","126.689","86.698","65.322","2","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"Leticia BUFONI","11","6","13","TROPHY","9","4","0.115","","3.709","21:12.468","24","2666.335","5","97.809","126.541","111.405","82.512","2","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Lucas LUCCO","12","7","777","TROPHY","6","3","0.009","","3.718","9:22.109","14","1955.976","12","97.818","126.529","88.588","48.132000000000005","2","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Ricardo ZYLBERMAN","13","6","18","Sport","3","2","2.982","","6.700","5 Laps","15","2213.128","11","100.8","122.786","83.887","51.57","3","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
