"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745865","CLASSIFICACAO","Qualifying","2024-04-06 12:06:00 UTC","2024-04-06 12:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel MARIOTTI","1","1","21","CHA","18","3","","","","0","5","2545.021","5","90.236","137.16","24.316","17.19","1","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Cristian MOHR","2","2","3","CHA","20","5","0.135","","0.135","1 Lap","4","2490.943","4","90.371","136.955","19.875","13.752","1","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Gerson CAMPOS","3","3","82","CHA","16","1","0.078","","0.213","1 Lap","4","2419.983","4","90.449","136.837","20.458","13.752","1","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Matheus ROQUE","4","1","32","CHA S","8","1","0.284","","0.497","0","7","1721.382","6","90.733","136.409","50.33","24.066000000000003","1","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Leonardo HERRMANN","5","2","23","CHA S","9","2","0.068","","0.565","0 Laps","7","1711.983","5","90.801","136.307","50.607","24.066000000000003","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Célio BRASIL","6","3","139","CHA S","10","3","0.197","","0.762","0 Laps","7","1708.315","4","90.998","136.012","50.715","24.066000000000003","1","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Antonella BASSANI","7","4","72","CHA","19","4","0.013","","0.775","2 Laps","3","2380.342","3","91.011","135.992","15.599","10.314","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Caio CASTRO","8","5","22","CHA","17","2","0.085","","0.860","1:27.785","6","2632.806","5","91.096","135.865","28.206","20.628","1","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Sebá MALUCELLI","9","4","100","CHA S","15","8","0.154","","1.014","49.33","7","1770.712","5","91.25","135.636","48.928","24.066000000000003","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Marco TULIO","10","5","55","CHA S","13","6","0.192","","1.206","1.174","7","1722.556","4","91.442","135.351","50.296","24.066000000000003","1","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Caio CHAVES","11","1","54","CHA R","3","3","0.099","","1.305","0","7","704.001","6","91.541","135.205","123.065","24.066000000000003","1","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHV"
"Sadak LEITE","12","6","66","CHA","21","6","0.014","","1.319","4:03.713","7","2788.734","5","91.555","135.184","31.067","24.066000000000003","1","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"SangHo KIM","13","6","71","CHA S","14","7","0.169","","1.488","1:52.34","8","1833.722","5","91.724","134.935","53.996","27.504","1","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KSH"
"Lucas LOCATELLI","14","2","177","CHA R","7","7","0.064","","1.552","3 Laps","4","460.741","4","91.788","134.841","107.451","13.752","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LOC"
"Luiz SOUZA","15","7","7","CHA S","12","5","0.014","","1.566","12.841","7","1734.223","4","91.802","134.821","49.958","24.066000000000003","1","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Giuliano BERTUCCELLI","16","8","44","CHA S","11","4","0.356","","1.922","4.357","7","1725.739","6","92.158","134.3","50.203","24.066000000000003","1","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Eric SANTOS","17","3","38","CHA R","1","1","0.384","","2.306","0 Laps","7","685.76","6","92.542","133.743","126.338","24.066000000000003","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Alceu FELDMANN NETO","18","4","1","CHA R","5","5","0.394","","2.700","1:44.134","8","808.135","6","92.936","133.176","122.522","27.504","0","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","AFN"
"Wagner PONTES","19","5","99","CHA R","4","4","0.343","","3.043","12.689","7","716.69","7","93.279","132.686","120.886","24.066000000000003","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","WPO"
"Claudio REINA","20","6","9","CHA R","6","6","0.072","","3.115","21.817","7","725.818","6","93.351","132.583","119.365","24.066000000000003","1","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Paulo TOTARO","21","7","45","CHA R","2","2","0.561","","3.676","1:46.533","8","810.534","4","93.912","131.791","122.159","27.504","0","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
