"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745868","CLASSIFICACAO - TOP 10","Qualifying","2024-04-06 12:57:00 UTC","2024-04-06 13:07:03 UTC","PROVISIONAL","7","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Leonardo HERRMANN","1","1","23","CHA S","4","2","","","","0","6","576.248","4","89.818","137.799","128.87","20.628","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Caio CASTRO","2","1","22","CHA","5","3","0.270","","0.270","0","6","584.266","4","90.088","137.386","127.101","20.628","1","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Miguel MARIOTTI","3","2","21","CHA","8","4","0.110","","0.380","19.06","6","603.326","4","90.198","137.218","123.086","20.628","0","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Cristian MOHR","4","3","3","CHA","9","5","0.020","","0.400","40.867","6","625.133","4","90.218","137.188","118.792","20.628","0","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Antonella BASSANI","5","4","72","CHA","3","2","0.184","","0.584","0 Laps","6","570.991","3","90.402","136.908","130.056","20.628","1","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Gerson CAMPOS","6","5","82","CHA","1","1","0.027","","0.611","58.596","7","642.862","5","90.429","136.868","134.769","24.066000000000003","0","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Matheus ROQUE","7","2","32","CHA S","6","3","0.272","","0.883","11.01","6","587.258","6","90.701","136.457","126.453","20.628","1","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Sebá MALUCELLI","8","3","100","CHA S","7","4","0.047","","0.930","18.024","6","594.272","3","90.748","136.386","124.961","20.628","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Célio BRASIL","9","4","139","CHA S","2","1","0.137","","1.067","0 Laps","6","574.495","5","90.885","136.181","129.263","20.628","1","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CBJ"
"Marco TULIO","10","5","55","CHA S","10","5","0.393","","1.460","3 Laps","3","356.596","3","91.278","135.595","104.125","10.314","1","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
