"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","CARRERA","1073745877","TREINO OPCIONAL 2","Practice","2024-04-05 12:55:00 UTC","2024-04-05 13:55:00 UTC","PROVISIONAL","25","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Francisco HORTA","1","1","77","CAR S","6","3","","","","0","21","3013.649","5","88.935","139.167","86.245","72.19800000000001","4","101","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Miguel PALUDO","2","1","7","CAR","14","","0.177","","0.177","0","20","2940.033","20","89.112","138.89","84.195","68.76","4","200","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Israel SALMEN","3","1","51","CAR R","18","","0.023","","0.200","0","19","3540.025","19","89.135","138.855","66.429","65.322","3","415","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\51.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ISR"
"Marçal MULLER","4","2","544","CAR","1","1","0.029","","0.229","7 Laps","13","1970.605","9","89.164","138.809","81.649","44.694","3","169","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MÜL"
"Rodrigo MELLO","5","3","29","CAR","15","","0.102","","0.331","8:00.412","24","3420.445","23","89.266","138.651","86.843","82.512","5","260","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Marco PISANI","6","2","12","CAR R","3","1","0.126","","0.457","-5 Laps","24","3294.067","24","89.392","138.455","90.175","82.512","4","361","Marco PISANI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.PNG","M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIS"
"Christian HAHN","7","4","26","CAR","9","","0.057","","0.514","9:52.152","25","3532.185","25","89.449","138.367","87.6","85.95","4","51","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAH"
"Ramon ALCARAZ","8","3","60","CAR R","7","3","0.029","","0.543","-5 Laps","24","3256.033","6","89.478","138.322","91.229","82.512","4","236","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\60.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","RGA"
"Franco GIAFFONE","9","5","3","CAR","16","","0.002","","0.545","6:35.713","21","3335.746","5","89.48","138.319","77.917","72.19800000000001","4","102","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","GIA"
"Werner NEUGEBAUER","10","6","8","CAR","17","","0.011","","0.556","12 Laps","8","1344.878","8","89.491","138.302","73.623","27.504","2","291","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","11","2","888","CAR S","24","","0.027","","0.583","5.069","18","3018.718","17","89.518","138.26","73.8","61.884","3","351","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","12","3","22","CAR S","5","2","0.033","","0.616","14 Laps","7","2254.87","6","89.551","138.21","38.422","24.066000000000003","2","354","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\800.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Lucas SALLES","13","7","70","CAR","13","","0.194","","0.810","8:05.361","20","3425.394","15","89.745","137.911","72.265","68.76","4","333","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","SAL"
"Nelson MARCONDES","14","4","199","CAR S","19","","0.011","","0.821","7:02.016","17","3435.665","17","89.756","137.894","61.242","58.446000000000005","4","317","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Alceu FELDMANN","15","8","1","CAR","10","","0.002","","0.823","3:37.295","20","3157.328","19","89.758","137.891","78.4","68.76","4","5","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Nelson MONTEIRO","16","5","87","CAR S","26","","0.260","","1.083","3:21.043","16","3214.692","16","90.018","137.493","61.601","55.008","3","204","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Peter FERTER","17","6","56","CAR S","12","","0.014","","1.097","5 Laps","16","2738.482","16","90.032","137.471","72.313","55.008","4","421","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Carlos CAMPOS","18","7","14","CAR S","23","","0.092","","1.189","3:05.626","17","3199.275","15","90.124","137.331","65.767","58.446000000000005","3","426","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","CAM"
"Josimar JUNIOR","19","8","27","CAR S","11","","0.075","","1.264","8 Laps","13","1709.707","13","90.199","137.217","94.109","44.694","2","389","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","JJR"
"Gustavo ZANON","20","4","24","CAR R","8","4","0.014","","1.278","3 Laps","16","3000.613","13","90.213","137.195","65.996","55.008","3","387","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\24.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LGZ"
"Leonardo SANCHEZ","21","5","15","CAR R","4","2","0.130","","1.408","-6 Laps","25","3528.036","25","90.343","136.998","87.703","85.95","4","310","Leonardo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LEO"
"Rouman ZIEMKIEWICZ","22","9","80","CAR S","2","1","0.249","","1.657","8:08.169","24","3501.818","18","90.592","136.621","84.825","82.512","5","267","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Bruno CAMPOS","23","6","33","CAR R","21","","0.123","","1.780","6 Laps","13","1758.189","13","90.715","136.436","91.514","44.694","2","37","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Thiago VIVACQUA","24","9","10","CAR","22","","0.242","","2.022","1:37.781","17","3037.814","17","90.957","136.073","69.262","58.446000000000005","3","427","Thiago VIVACQUA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.PNG","T.Vivacqua","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","VIV"
"Pedro AGUIAR","25","10","20","CAR","27","","0.744","","2.766","15 Laps","5","986.613","4","91.701","134.969","62.724","17.19","1","227","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Gustavo FARAH","26","7","84","CAR R","20","","0.389","","3.155","1:20.49","21","3620.515","17","92.09","134.399","71.789","72.19800000000001","4","362","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Edu GUEDES","27","8","9","CAR R","25","","0.429","","3.584","5 Laps","14","2247.15","13","92.519","133.776","77.109","48.132000000000005","3","71","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Georgios FRANGULIS","28","10","88","CAR S","28","","0.876","","4.460","19 Laps","2","778.659","2","93.395","132.521","31.79","6.876","1","326","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
