"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745863","TREINO OPCIONAL 1","Practice","2024-04-04 18:30:00 UTC","2024-04-04 19:15:07 UTC","PROVISIONAL","19","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Matheus ROQUE","1","1","32","CHA S","4","3","","","","0","15","2576.72","5","91.201","135.709","72.05","51.57","3","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Célio BRASIL","2","2","139","CHA S","2","2","0.170","","0.170","-1 Laps","16","2287.568","11","91.371","135.457","86.567","55.008","3","408","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","BRA"
"Giuliano BERTUCCELLI","3","3","44","CHA S","14","","0.599","","0.769","1 Lap","14","2438.852","2","91.97","134.574","71.048","48.132000000000005","3","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Antonella BASSANI","4","1","72","CHA","15","","0.372","","1.141","0","16","2168.862","16","92.342","134.032","91.305","55.008","2","416","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Leonardo HERRMANN","5","4","23","CHA S","17","","0.102","","1.243","1 Lap","14","2502.316","2","92.444","133.884","69.246","48.132000000000005","2","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Caio CASTRO","6","2","22","CHA","9","","0.064","","1.307","3 Laps","13","1634.485","10","92.508","133.792","98.44","44.694","3","352","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Alceu FELDMANN NETO","7","1","1","CHA R","10","","0.010","","1.317","0","18","2558.5","5","92.518","133.777","87.075","61.884","3","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Cristian MOHR","8","3","3","CHA","5","","0.153","","1.470","4:05.109","15","2413.971","10","92.671","133.556","76.907","51.57","4","334","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","9","5","100","CHA S","6","","0.022","","1.492","-2 Laps","17","2556.685","16","92.693","133.525","82.296","58.446000000000005","2","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Miguel MARIOTTI","10","4","21","CHA","7","","0.062","","1.554","5:47.996","15","2516.858","11","92.755","133.435","73.763","51.57","2","386","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"SangHo KIM","11","6","71","CHA S","0","","0.540","","2.094","2 Laps","13","1971.658","5","93.295","132.663","81.606","44.694","2","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Gerson CAMPOS","12","5","82","CHA","12","","0.316","","2.410","9 Laps","7","850.335","4","93.611","132.215","101.886","24.066000000000003","1","430","Gerson CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\82.PNG","G.Campos","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","GCF"
"Luiz SOUZA","13","7","7","CHA S","20","","0.389","","2.799","1 Lap","14","2544.131","12","94.0","131.668","68.108","48.132000000000005","2","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Lucas LOCATELLI","14","2","177","CHA R","16","","0.241","","3.040","3 Laps","15","2506.482","15","94.241","131.331","74.069","51.57","2","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Marco TULIO","15","8","55","CHA S","1","1","0.258","","3.298","2 Laps","13","1822.579","3","94.499","130.973","88.281","44.694","3","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Sadak LEITE","16","6","66","CHA","0","","0.108","","3.406","13 Laps","3","1948.695","1","94.607","130.823","19.054","10.314","0","392","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","SDK"
"Wagner PONTES","17","3","99","CHA R","13","","0.013","","3.419","-1 Laps","19","2499.599","2","94.62","130.805","94.079","65.322","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Eric SANTOS","18","4","38","CHA R","18","","0.051","","3.470","29.787","17","2588.287","13","94.671","130.735","81.291","58.446000000000005","2","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Caio CHAVES","19","5","54","CHA R","11","","0.863","","4.333","2 Laps","16","2425.448","14","95.534","129.554","81.646","55.008","2","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Paulo TOTARO","20","6","45","CHA R","8","","1.697","","6.030","13 Laps","5","654.2","4","97.231","127.293","94.595","17.19","1","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
"Claudio REINA","21","7","9","CHA R","3","1","1.397","","7.427","3 Laps","15","2197.778","5","98.628","125.49","84.473","51.57","2","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
