"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","SPRINT TROPHY","1073745872","CLASSIFICACAO","Qualifying","2024-04-06 19:45:00 UTC","2024-04-06 19:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Silvio MORESTONI","1","1","8","TROPHY","14","8","","","","0","6","1715.272","6","92.897","133.231","43.294","20.628","1","448","Silvio MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\8.PNG","S.MORESTONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MOR"
"Marcelo STALLONE","2","2","61","TROPHY","13","7","1.000","","1.000","59.309","7","1774.581","7","93.897","131.813","48.821","24.066000000000003","0","180","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\61.PNG","M.STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","MST"
"Gabriel LIBER","3","3","14","TROPHY","10","4","0.009","","1.009","57.945","7","1773.217","7","93.906","131.8","48.859","24.066000000000003","0","451","Gabriel LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\14.PNG","G.LIBER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","GLB"
"Jose MOURA NETO","4","4","45","TROPHY","7","1","0.016","","1.025","1:46.564","8","1821.836","8","93.922","131.777","54.349","27.504","0","425","Jose Moura NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\45.PNG","J.MOURA NETO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","JMN"
"Denis FERRER","5","5","121","TROPHY","8","2","0.493","","1.518","2:05.959","8","1841.231","5","94.415","131.089","53.776","27.504","0","455","Denis FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\121.PNG","D.FERRER","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","DEF"
"Neto HEIL","6","1","331","Sport","2","2","0.015","","1.533","0","7","744.946","7","94.43","131.069","116.301","24.066000000000003","1","456","Neto HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\331.PNG","N.HEIL","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RHN"
"William ARAUJO","7","6","33","TROPHY","12","6","0.608","","2.141","0 Laps","6","1698.555","6","95.038","130.23","43.72","20.628","1","454","William ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\33.PNG","W.ARAUJO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","WAR"
"Leticia BUFONI","8","7","13","TROPHY","9","3","0.105","","2.246","2:20.934","8","1856.206","8","95.143","130.086","53.342","27.504","0","450","Leticia BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\13.PNG","L.BUFONI","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LBS"
"Andre CYTRYNBAUM","9","2","7","Sport","4","4","0.121","","2.367","22.334","7","767.28","7","95.264","129.921","112.915","24.066000000000003","1","418","Andre CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\7.PNG","A.CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","ALC"
"Lucas LUCCO","10","8","777","TROPHY","11","5","0.517","","2.884","1:44.081","7","1819.353","5","95.781","129.22","47.62","24.066000000000003","0","457","Lucas LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\777.PNG","L.LUCCO","D:\PORSCHE\IMAGENS\CARRINHOS\TRO\TRO.PNG","0|0|0|0","6:00","LCL"
"Heverton CARDOSO","11","3","22","Sport","1","1","0.240","","3.124","37.332","8","782.278","8","96.021","128.897","126.572","27.504","1","453","Heverton CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\22.PNG","H.CARDOSO","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","HCA"
"Vitor MARQUES","12","4","77","Sport","3","3","0.465","","3.589","-1 Laps","8","744.065","8","96.486","128.276","133.072","27.504","2","423","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\77.PNG","V.MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","VMO"
"Ricardo ZYLBERMAN","13","5","18","Sport","5","5","0.815","","4.404","18.393","6","763.339","5","97.301","127.201","97.284","20.628","1","442","Ricardo ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\18.PNG","R.ZYLBERMAN","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","RPZ"
"Maurício BARROS","14","6","69","Sport","6","6","11.186","","15.590","5 Laps","2","312.814","2","108.487","114.086","79.132","6.876","1","461","Maurício BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\69.PNG","M.BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\SPORT\SPORT.PNG","0|0|0|0","6:00","MRB"
