"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484409-20240402","2E - Porsche Cup C6 Bank 2024","2024-04-03 11:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","SPRINT CHALLENGE","1073745876","TREINO EXTRA","Practice","2024-04-04 16:55:00 UTC","2024-04-04 17:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2e-porsche-cup-c6-bank-2024/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"SangHo KIM","1","1","71","CHA S","9","","","","","0","11","1853.947","4","92.087","134.403","73.435","37.818000000000005","1","268","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Matheus ROQUE","2","2","32","CHA S","3","2","0.178","","0.178","0 Laps","11","1550.66","4","92.265","134.144","87.798","37.818000000000005","2","397","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MRO"
"Alceu FELDMANN NETO","3","1","1","CHA R","5","3","0.217","","0.395","0","14","1835.442","3","92.482","133.829","94.405","48.132000000000005","1","443","Alceu FELDMANN NETO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","A.Feldmann Neto","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NET"
"Sebá MALUCELLI","4","3","100","CHA S","12","","0.168","","0.563","39.749","12","1893.696","3","92.65","133.587","78.429","41.256","1","409","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Luiz SOUZA","5","4","7","CHA S","6","","0.623","","1.186","34.973","14","1888.92","12","93.273","132.694","91.732","48.132000000000005","2","398","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LFS"
"Marco TULIO","6","5","55","CHA S","2","1","0.441","","1.627","4 Laps","7","1188.755","5","93.714","132.07","72.881","24.066000000000003","2","437","Marco TULIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Tulio","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Leonardo HERRMANN","7","6","23","CHA S","8","","0.133","","1.760","32","12","1885.947","5","93.847","131.883","78.752","41.256","1","434","Leonardo HERRMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\23.PNG","L.Herrmann","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","HER"
"Claudio REINA","8","2","9","CHA R","7","","0.418","","2.178","14.336","13","1849.778","4","94.265","131.298","86.983","44.694","1","419","Claudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\9.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","REI"
"Wagner PONTES","9","3","99","CHA R","11","","0.633","","2.811","1:07.549","13","1902.991","3","94.898","130.422","84.55","44.694","1","438","Wagner PONTES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.png","W.Pontes","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PON"
"Caio CHAVES","10","4","54","CHA R","4","2","0.626","","3.437","4 Laps","10","1559.72","3","95.524","129.567","79.353","34.38","2","444","Caio CHAVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\54.PNG","C.Chaves","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","CHA"
"Giuliano BERTUCCELLI","11","7","44","CHA S","10","","0.236","","3.673","-2 Laps","13","1783.097","7","95.76","129.248","90.235","44.694","2","394","Giuliano BERTUCCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBE"
"Lucas LOCATELLI","12","5","177","CHA R","13","","0.018","","3.691","8.533","8","1843.975","3","95.778","129.224","53.696","27.504","1","459","Lucas LOCATELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\177.PNG","L.Locatelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LLO"
"Eric SANTOS","13","6","38","CHA R","1","1","0.621","","4.312","-1 Laps","15","1810.423","15","96.399","128.391","102.546","51.57","1","410","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Paulo TOTARO","14","7","45","CHA R","14","","","","","13 Laps","1","1459.542","0","0.0","0.0","8.48","3.438","1","225","Paulo TOTARO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.PNG","P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TOT"
