"Event ID","Event Name","Started At","Ended At"
"5-720-2147484633-20190914","Double Regional/Vintage","2019-09-14 14:13:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Gp 7/17 Track Event","1073744396","Track Event #3","Qualifying","2019-09-14 23:05:00 UTC","2019-09-14 23:33:23 UTC","PROVISIONAL","12","https://racehero.io/events/double-regional-vintage/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Timothy Connall","1","1","21","TE","1","1","","","","0","11","1248.974","3","90.135","78.962","62.683","21.747","0","7","Lake Oswego OR","O","T90052404","96","2011 BMW M3","White"
"Andrew Lee","2","2","22","TE","6","6","1.474","","1.474","17.441","12","1266.415","4","91.609","77.691","67.44","23.724","0","7","Portland, OR","TT ADV","273329","96","2007 Ford Mustang GT","White"
"Steve  Sahnow","3","3","26","TE","3","3","0.339","","1.813","1 Lap","10","1084.791","6","91.948","77.405","65.609","19.77","0","7","Banks, OR","90052413","96","2002 Corvette","Black"
"Terry Hansen","4","4","94","TE","2","2","0.028","","1.841","1 Lap","10","1069.171","10","91.976","77.381","66.567","19.77","0","7","Yamhill OR","O","T90052405","96","2013 Chevrolet Camaro SS 1LE","RED"
"Alan Bowers","5","5","34","TE","10","10","2.350","","4.191","2.82","11","1251.794","2","94.326","75.453","62.542","21.747","0","7","Vancouver WA","O","542841","96","1999 Mazda Miata","Red"
"Vincent Melón","6","6","271","TE","5","5","0.689","","4.880","5 Laps","6","722.671","6","95.015","74.906","59.091","11.862","0","7","VANCOUVER WA","O","486783","96","27WON Honda Performance","2018 Honda Civic Type R","27WON LIvery"
"Stockton Garver","7","7","95","TE","4","4","0.743","","5.623","0 Laps","11","1220.407","1","95.758","74.325","64.15","21.747","0","7","Dallas OR","O","505163","96","2004 BMW M3","silver"
"Dan Twomey","8","8","85","TE","11","","0.338","","5.961","5 Laps","6","915.781","2","96.096","74.063","46.63","11.862","1","7","Port Orchard WA","O","544172","27","1994 Mazda MX-3","Blue/Yellow"
"Lorin Mueller","9","9","84","TE","7","7","0.853","","6.814","0 Laps","11","1248.167","11","96.949","73.412","62.723","21.747","0","7","Vancouver WA","O","288975","96","1983 Plymouth Scamp","Red"
"Shawn Kolbe","10","10","6","TE","9","9","1.681","","8.495","4 Laps","7","898.706","7","98.63","72.161","55.436","13.839","0","7","Beaverton, OR","T90052410","96","1992 Mazda Miata","Red"
"Cassidy Coghlin","11","11","53","TE","8","8","0.111","","8.606","1 Lap","10","1195.815","6","98.741","72.079","59.518","19.77","0","7","Portland OR","O","532009","8","2003 Mini Cooper S","Black"
"Andrew Mashford","12","12","57","TE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Abbotsford Southeast bc","O","536099","27","2005 Chevrolet corvette","silver"
"Derrick Ambrose","13","13","69","TE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Brush Prairie WA","F","432222","96","CorkSport Performance, Jackson Racing","2015 Mazda 3","Black"
"Rio Rios","14","14","178","TE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","O","463578","96","2014 Scion FR-S","Whiteout"
