"Event ID","Event Name","Started At","Ended At"
"5-720-2147484633-20190914","Double Regional/Vintage","2019-09-14 14:13:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Gp 7/17 Track Event","1073744395","Track Event #2","Qualifying","2019-09-14 22:00:00 UTC","2019-09-14 22:27:36 UTC","PROVISIONAL","12","https://racehero.io/events/double-regional-vintage/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Timothy Connall","1","1","21","TE","4","4","","","","0","10","818.063","10","61.663","115.421","87.001","19.77","0","7","Lake Oswego OR","O","T90052404","96","2011 BMW M3","White"
"Andrew Lee","2","2","22","TE","3","3","29.601","","29.601","6:52.616","12","1230.679","11","91.264","77.985","69.398","23.724","0","7","Portland, OR","TT ADV","273329","96","2007 Ford Mustang GT","White"
"Vincent Melón","3","3","271","TE","2","2","1.102","","30.703","1:33.895","8","911.958","4","92.366","77.054","62.434","15.816","1","7","VANCOUVER WA","O","486783","96","27WON Honda Performance","2018 Honda Civic Type R","27WON LIvery"
"Terry Hansen","4","4","94","TE","1","1","0.729","","31.432","7:03.128","12","1241.191","11","93.095","76.451","68.81","23.724","0","7","Yamhill OR","O","T90052405","96","2013 Chevrolet Camaro SS 1LE","RED"
"Alan Bowers","5","5","34","TE","6","6","0.599","","32.031","6:12.076","11","1190.139","6","93.694","75.962","65.782","21.747","0","7","Vancouver WA","O","542841","96","1999 Mazda Miata","Red"
"Dan Twomey","6","6","85","TE","10","10","2.270","","34.301","6:32.782","10","1210.845","8","95.964","74.165","58.779","19.77","1","7","Port Orchard WA","O","544172","27","1994 Mazda MX-3","Blue/Yellow"
"Stockton Garver","7","7","95","TE","5","5","0.563","","34.864","6:30.647","11","1208.71","4","96.527","73.733","64.771","21.747","0","7","Dallas OR","O","505163","96","2004 BMW M3","silver"
"Lorin Mueller","8","8","84","TE","7","7","0.199","","35.063","6:41.108","11","1219.171","8","96.726","73.581","64.215","21.747","0","7","Vancouver WA","O","288975","96","1983 Plymouth Scamp","Red"
"Shawn Kolbe","9","9","6","TE","8","8","1.342","","36.405","7:25.381","11","1263.444","11","98.068","72.574","61.965","21.747","0","7","Beaverton, OR","T90052410","96","1992 Mazda Miata","Red"
"Cassidy Coghlin","10","10","53","TE","9","9","1.156","","37.561","6:58.943","10","1237.006","9","99.224","71.729","57.536","19.77","0","7","Portland OR","O","532009","8","2003 Mini Cooper S","Black"
"Steve  Sahnow","11","11","26","TE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Banks, OR","90052413","96","2002 Corvette","Black"
"Andrew Mashford","12","12","57","TE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Abbotsford Southeast bc","O","536099","27","2005 Chevrolet corvette","silver"
"Derrick Ambrose","13","13","69","TE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Brush Prairie WA","F","432222","96","CorkSport Performance, Jackson Racing","2015 Mazda 3","Black"
"Rio Rios","14","14","178","TE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","O","463578","96","2014 Scion FR-S","Whiteout"
