"Event ID","Event Name","Started At","Ended At"
"5-720-2147484633-20190914","Double Regional/Vintage","2019-09-14 14:13:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Gp 4/14 AS GT1-2-3 GTX ITE SPO SPM","1073744387","Group 4/5 Race","Race","2019-09-14 18:45:00 UTC","2019-09-14 19:14:30 UTC","FINAL","20","https://racehero.io/events/double-regional-vintage/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Ken Muth","1","1","114","GT2","1","1","","","","0","20","2277.523","4","76.536","92.992","62.499","39.54","0","4","Snohomish WA","F","360410","27","1989 Nissan 240 SX","Orange"
"Ernie Spada","2","2","44","GT2","2","2","55.139","","55.139","55.139","20","2332.662","16","79.521","89.501","61.022","39.54","0","4","Lake Oswego OR","F","154000","96","2010 Porsche GT3 Cup","Black Red"
"Daniel Jesse","3","1","35","PCA3","8","1","1 Lap","","1 Lap","0","19","2346.579","7","84.948","83.783","57.627","37.563","0","4","Seaside OR","F","527878","96","1975 Porsche 911","white"
"Parker Johnstone","4","1","49","EP","4","1","1 Lap","","2 Laps","0","18","2298.758","10","85.337","83.401","55.73","35.586","0","4","Wilsonville OR","F","472916","96","Wilsonville Honda","2001 Honda S2000","Black"
"Keith Jones","5","1","17","SP911","10","1","4.669","","2 Laps","0","18","2303.427","10","86.882","81.918","55.617","35.586","0","4","Bend OR","F","355089","96","Greyhound Pet Adoption NW","1978 Porsche SC","Red"
"Austin Bradshaw","6","2","4","EP","5","2","11.358","","2 Laps","16.027","18","2314.785","14","88.221","80.675","55.344","35.586","0","4","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","1971 Mazda RX2","White/Blue"
"Joe Harlan","7","1","80","GTL","6","1","0.318","","2 Laps","0","18","2315.103","4","88.21","80.685","55.336","35.586","0","4","Oregon City OR","F","175515","27","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Derrick Ambrose","8","1","70","T4","9","1","29.987","","2 Laps","0","18","2345.09","6","89.827","79.232","54.629","35.586","0","4","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Scott Twomey","9","2","14","GTL","7","2","6.411","","2 Laps","36.398","18","2351.501","18","90.153","78.946","54.48","35.586","0","4","Tacoma WA","F","467946","27","Pat's Autosport / TopTech Motorsports","1986 Toyota MR2","Red/Blk"
"John Connelly","10","1","46","ITS","11","1","1 Lap","","3 Laps","0","17","2348.436","4","94.877","75.015","51.52","33.609","0","4","Portland OR","O","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Kendall Jones","11","1","75","STL","14","2","1 Lap","","4 Laps","0","16","2278.396","14","96.144","74.026","49.98","31.632","0","4","Snohomish WA","F","220916","27","G-Loc Brakes, DATA Labs","1988 Honda CRX","Multi"
"Simon Asselin","12","2","21","STL","12","1","8.455","","4 Laps","8.455","16","2286.851","6","95.96","74.168","49.796","31.632","0","4","Sammamish WA","L","607605","27","1991 Mazda Miata","White"
"Greg Anthony","13","3","23","GT2","3","3","5 Laps","","9 Laps","9 Laps","11","1568.869","2","77.553","91.772","49.902","21.747","0","4","Beaverton OR","L","452058","96","Prime Roofing / AR Motorsports","2004 BMW M3","Red White Black"
"Brian Richards","14","1","12","ITA","13","1","2 Laps","","11 Laps","0","9","1551.681","3","92.002","77.359","41.281","17.793","0","4","Victoria BC","F","182461","96","Amantii Electric Fireplaces","1999 Mazda Miata","Black"
