"Event ID","Event Name","Started At","Ended At"
"5-720-2147484633-20190914","Double Regional/Vintage","2019-09-14 14:13:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Gp 4/14 AS GT1-2-3 GTX ITE SPO SPM","1073744386","Group 4/5 Qualifying","Qualifying","2019-09-14 16:25:00 UTC","2019-09-14 16:55:17 UTC","PROVISIONAL","11","https://racehero.io/events/double-regional-vintage/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Ken Muth","1","1","114","GT2","1","1","","","","0","6","588.567","6","77.003","92.428","72.555","11.862","0","4","Snohomish WA","F","360410","27","1989 Nissan 240 SX","Orange"
"Ernie Spada","2","2","44","GT2","8","2","2.806","","2.806","6:35.34","9","983.907","3","79.809","89.178","65.102","17.793","1","4","Lake Oswego OR","F","154000","96","2010 Porsche GT3 Cup","Black Red"
"Gary Bockman","3","1","09","GT3","2","1","0.719","","3.525","0","3","358.54","2","80.528","88.382","59.552","5.931","0","4","Camas WA","F","161107","96","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Greg Anthony","4","3","23","GT2","16","3","0.348","","3.873","2 Laps","4","501.254","3","80.876","88.001","56.795","7.908","0","4","Beaverton OR","L","452058","96","Prime Roofing / AR Motorsports","2004 BMW M3","Red White Black"
"Daniel Jesse","5","1","35","PCA3","7","1","1.552","","5.425","0","8","807.509","6","82.428","86.344","70.51","15.816","0","4","Seaside OR","F","527878","96","1975 Porsche 911","white"
"Parker Johnstone","6","1","49","EP","3","1","2.031","","7.456","0","11","1166.934","10","84.459","84.268","67.09","21.747","1","4","Wilsonville OR","F","472916","96","Wilsonville Honda","2001 Honda S2000","Black"
"Jeff Scoville","7","2","81","GT3","6","2","0.424","","7.880","2 Laps","1","216.324","1","84.883","83.847","32.901","1.977","0","4","Corvallis OR","F","67541","96","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Keith Jones","8","1","17","SP911","9","1","3.676","","11.556","0","6","753.88","4","88.559","80.367","56.645","11.862","1","4","Bend OR","F","355089","96","Greyhound Pet Adoption NW","1978 Porsche SC","Red"
"Joe Harlan","9","1","80","GTL","12","2","0.087","","11.643","0","10","1044.031","5","88.646","80.288","68.17","19.77","0","4","Oregon City OR","F","175515","27","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Austin Bradshaw","10","2","4","EP","14","2","0.342","","11.985","4 Laps","7","1049.745","6","88.988","79.979","47.46","13.839","1","4","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","1971 Mazda RX2","White/Blue"
"Derrick Ambrose","11","1","70","T4","15","1","1.010","","12.995","0","5","627.681","5","89.998","79.082","56.694","9.885","0","4","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","2015 Mazda 3","White"
"Scott Twomey","12","2","14","GTL","10","1","1.585","","14.580","5 Laps","5","621.35","4","91.583","77.713","57.272","9.885","0","4","Tacoma WA","F","467946","27","Pat's Autosport / TopTech Motorsports","1986 Toyota MR2","Red/Blk"
"Brian Richards","13","1","12","ITA","4","1","1.493","","16.073","0","7","778.171","3","93.076","76.467","64.022","13.839","0","4","Victoria BC","F","182461","96","Amantii Electric Fireplaces","1999 Mazda Miata","Black"
"John Connelly","14","1","46","ITS","13","1","1.805","","17.878","0","10","1112.221","6","94.881","75.012","63.991","19.77","0","4","Portland OR","O","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Simon Asselin","15","1","21","STL","5","1","0.752","","18.630","0","10","1114.781","10","95.633","74.422","63.844","19.77","0","4","Sammamish WA","L","607605","27","1991 Mazda Miata","White"
"Kendall Jones","16","2","75","STL","11","2","4.676","","23.306","4 Laps","6","777.322","6","100.309","70.953","54.936","11.862","0","4","Snohomish WA","F","220916","27","G-Loc Brakes, DATA Labs","1988 Honda CRX","Multi"
