"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073741998","Practice 1","Practice","2018-11-10 16:00:00 UTC","2018-11-10 16:17:17 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-double-crown/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ANDREW ENZ","1","1","110","GTC5","21","2","","","","0","4","715.78","4","114.202","97.722","62.366","12.4","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"DAN ASPESI","2","1","336","GT1","28","","","","1.880","0","4","892.709","4","116.082","96.139","50.005","12.4","0","WHITE","02 911","SPRINT"
"SCOTT McPHERSON","3","1","57","GTA2","18","2","","","2.700","0","6","953.209","4","116.902","95.465","70.247","18.6","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"LAURA ELY","4","1","09","GTD","13","1","","","7.758","0","5","821.998","5","121.96","91.505","67.883","15.5","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"ROLAND SCHMIDT","5","2","31","GTA2","16","1","","","9.676","36.161","6","989.37","6","123.878","90.089","67.679","18.6","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"GUNTER ENZ","6","2","101","GTC5","17","1","","","9.957","4:34.51","6","990.29","6","124.159","89.885","67.617","18.6","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"MARK DAVIDIAN","7","1","11","GTA3","1","1","","","10.542","0","5","883.27","2","124.744","89.463","63.174","15.5","1","WHITE","16 CUP","SPRINT","ENDURO","DAVIDIAN","CLARK","2015020654","SVR"
"DOUG BOCCIGNONE","8","1","58","SPB","2","1","","","13.074","0","6","931.494","5","127.276","87.683","71.885","18.6","0","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"CHARLES WIRKEN","9","2","903","GTD","15","2","","","13.344","2:48.446","6","990.444","4","127.546","87.498","67.606","18.6","0","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"MATT KEHOE","10","2","713","SPB","4","3","","","13.409","1 Lap","5","820.428","5","127.611","87.453","68.013","15.5","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"TIM SMITH","11","3","07","SPB","3","2","","","14.001","1 Lap","5","804.557","4","128.203","87.049","69.355","15.5","0","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"BRUCE WING","12","1","855","GT4","5","1","","","15.065","0","5","934.602","3","129.267","86.333","59.705","15.5","1","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"TIM MEYER","13","1","87","SP1","6","1","","","17.259","0","6","980.897","6","131.461","84.892","68.264","18.6","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"JEFFREY SCHMIDT","14","2","817","GT4","19","2","","","18.739","0 Laps","5","893.471","4","132.941","83.947","62.453","15.5","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"DAN CARUSILLO","15","3","666","GT4","23","4","","","18.742","1 Lap","4","897.48","4","132.944","83.945","49.739","12.4","1","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"TOM ATTEBERRY","16","2","19","SP1","26","6","","","19.523","1 Lap","5","922.583","5","133.725","83.455","60.482","15.5","0","BLUE","87 944","SPRINT","ENDURO","2014060042","CCC"
"CHARLES SHARP","17","3","158","SP1","12","2","","","19.874","29.211","6","1010.108","4","134.076","83.236","66.29","18.6","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
"GREG CHIOCCO","18","4","39","SP1","25","5","","","20.966","1 Lap","5","921.489","5","135.168","82.564","60.554","15.5","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"PETER CZAJKOWSKI","19","4","181","GT4","20","3","","","21.097","2 Laps","3","620.338","3","135.299","82.484","53.971","9.3","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"GREG PHILLIPS","20","5","98","SP1","24","4","","","21.536","1 Lap","5","929.451","5","135.738","82.217","60.035","15.5","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"JOHN SEIDELL","21","4","314","SPB","11","8","","","22.012","1 Lap","5","885.03","4","136.214","81.93","63.049","15.5","0","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"KELLY McKNIGHT","22","5","65","SPB","27","","","","22.774","45.522","5","977.016","5","136.976","81.474","57.113","15.5","1","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"CHARLES KRAUSE","23","6","13","SPB","9","6","","","23.044","1 Lap","5","899.116","5","137.246","81.314","62.061","15.5","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"RANDY BERGUM","24","6","73","SP1","22","3","","","23.828","1 Lap","5","919.92","2","138.03","80.852","60.657","15.5","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"SCOTT TRIOU","25","7","113","SPB","8","5","","","24.613","1 Lap","5","892.742","4","138.815","80.395","62.504","15.5","0","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"TOM STONE","26","8","254","SPB","14","9","","","25.093","1 Lap","5","886.083","4","139.295","80.118","62.974","15.5","0","BLACK","97 BOXSTER","SPRINT","ENDURO","2011010306","SGB"
"DAN DECKER","27","9","123","SPB","7","4","","","28.031","1 Lap","5","892.511","5","142.233","78.463","62.52","15.5","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"WILLIAM PICKERING","28","10","16","SPB","10","7","","","28.132","4 Laps","2","464.824","2","142.334","78.407","48.018","6.2","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"MARK SMITH","29","11","10","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"ANDREW CLARK","30","2","11","GTA3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 CUP","ENDURO","2015020711","SVR"
"ANDREW FORREST","31","12","14","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","SPRINT","ENDURO","1999051434","GG"
"LAR KERILA","32","1","24","GTB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 CAYMAN GT4","SPRINT","ENDURO","2010031019","GG"
"TOM VINCENT","33","13","28","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","99 BOXSTER","SPRINT","ENDURO","2015011078","CCC"
"PHILIP STRONG","34","1","253","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"VALI PREDESCU","35","3","461","GTC5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 911","SPRINT","ENDURO","2013041175","RIV"
"MATTHEW HOLLANDER","36","14","477","SPB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"DAN BURNHAM","37","3","668","GTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","16 GT4CS","SPRINT","ENDURO","2006010408","SBA"
