"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742004","Sprint Race 2","Race","2018-11-11 18:20:00 UTC","2018-11-11 18:54:24 UTC","PROVISIONAL","16","https://racehero.io/events/buttonwillow-double-crown/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"SCOTT McPHERSON","1","1","57","GTA2","3","1","","","","0","16","1845.297","4","113.514","98.314","96.765","49.6","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"ROLAND SCHMIDT","2","2","31","GTA2","4","2","","","1:02.071","1:02.071","16","1907.368","5","116.256","95.995","93.616","49.6","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"LAURA  ELY","3","1","09","GTD","31","2","","","1:54.055","0","16","1959.352","8","116.664","95.659","91.132","49.6","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"BRUCE WING","4","1","855","GT4","6","1","","","2:00.457","0","16","1965.754","12","120.68","92.476","90.835","49.6","0","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"PETER CZAJKOWSKI","5","2","181","GT4","7","2","","","1 Lap","1 Lap","15","1849.73","13","120.47","92.637","90.5","46.5","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"DAN CARUSILLO","6","3","666","GT4","9","4","","","1 Lap","1 Lap","15","1849.775","13","121.203","92.077","90.497","46.5","0","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"JEFFREY SCHMIDT","7","4","817","GT4","8","3","","","1 Lap","1 Lap","15","1857.576","7","121.366","91.953","90.117","46.5","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"CHARLES WIRKEN","8","2","903","GTD","30","1","","","1 Lap","1 Lap","15","1893.543","8","123.14","90.629","88.406","46.5","0","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"PHILIP STRONG","9","1","253","GT3","16","1","","","1 Lap","0","15","1903.195","8","123.144","90.626","87.957","46.5","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"MATTHEW HOLLANDER","10","1","477","SPB","12","2","","","1 Lap","0","15","1915.54","4","124.407","89.706","87.391","46.5","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"MATT KEHOE","11","2","713","SPB","14","4","","","1 Lap","9.19","15","1924.73","8","125.971","88.592","86.973","46.5","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"TIM SMITH","12","3","07","SPB","11","1","","","1 Lap","9.678","15","1925.218","4","125.186","89.147","86.951","46.5","0","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"DOUG BOCCIGNONE","13","4","58","SPB","13","3","","","1 Lap","10.893","15","1926.433","2","125.591","88.86","86.896","46.5","0","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"JOHN SEIDELL","14","5","314","SPB","15","5","","","1 Lap","37.987","15","1953.527","5","127.951","87.221","85.691","46.5","0","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"ANDREW FORREST","15","6","14","SPB","19","8","","","1 Lap","38.493","15","1954.033","4","127.794","87.328","85.669","46.5","0","WHITE","99 BOXSTER","SPRINT","ENDURO","1999051434","GG"
"ANDREW ENZ","16","1","110","GTC5","1","1","","","2 Laps","0","14","1623.567","11","113.008","98.754","96.233","43.4","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"CHARLES KRAUSE","17","7","13","SPB","21","9","","","2 Laps","1 Lap","14","1849.419","8","129.432","86.223","84.481","43.4","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"MARK SMITH","18","8","10","SPB","26","12","","","2 Laps","1 Lap","14","1873.831","12","129.089","86.452","83.38","43.4","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"KELLY McKNIGHT","19","9","65","SPB","24","11","","","2 Laps","1 Lap","14","1884.94","4","130.643","85.424","82.889","43.4","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"TIM MEYER","20","1","87","SP1","25","2","","","2 Laps","0","14","1909.2","6","132.896","83.975","81.835","43.4","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"GREG CHIOCCO","21","2","39","SP1","27","3","","","2 Laps","2.363","14","1911.563","3","133.488","83.603","81.734","43.4","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"GREG PHILLIPS","22","3","98","SP1","28","4","","","2 Laps","15.041","14","1924.241","14","133.848","83.378","81.196","43.4","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"DAN DECKER","23","10","123","SPB","22","10","","","3 Laps","2 Laps","13","1901.402","12","131.287","85.005","76.302","40.300000000000004","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"GUNTER ENZ","24","2","101","GTC5","5","2","","","4 Laps","2 Laps","12","1444.284","5","117.578","94.916","92.724","37.2","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"WILLIAM PICKERING","25","11","16","SPB","18","7","","","6 Laps","5 Laps","10","1318.646","2","129.606","86.107","84.632","31.0","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"RANDY BERGUM","26","4","73","SP1","29","5","","","7 Laps","12.513","9","1921.713","7","134.848","82.76","52.266","27.900000000000002","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"CHARLES SHARP","27","5","158","SP1","23","1","","","9 Laps","7 Laps","7","939.253","6","130.962","85.216","83.172","21.7","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
