"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073741999","Practice 2","Practice","2018-11-10 17:20:00 UTC","2018-11-10 17:31:09 UTC","PROVISIONAL","1","https://racehero.io/events/buttonwillow-double-crown/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"LAURA ELY","1","1","09","GTD","4","1","","","","0","1","622.042","0","0.0","0.0","17.941","3.1","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"DOUG BOCCIGNONE","2","1","58","SPB","8","2","","","","0","1","625.353","0","0.0","0.0","17.846","3.1","0","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"CHARLES WIRKEN","3","2","903","GTD","9","2","","","","7.857","1","629.899","0","0.0","0.0","17.717","3.1","0","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"MATT KEHOE","4","2","713","SPB","10","3","","","","7.545","1","632.898","0","0.0","0.0","17.633","3.1","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"TIM SMITH","5","3","07","SPB","11","4","","","","12.07","1","637.423","0","0.0","0.0","17.508","3.1","0","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"MATTHEW HOLLANDER","6","4","477","SPB","6","1","","","","14.605","1","639.958","0","0.0","0.0","17.439","3.1","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"GREG CHIOCCO","7","1","39","SP1","18","4","","","","0","1","642.186","0","0.0","0.0","17.378","3.1","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"ANDREW ENZ","8","1","110","GTC5","1","1","","","","0","0","144.455","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"ROLAND SCHMIDT","9","1","31","GTA2","5","2","","","","0","0","148.949","0","0.0","0.0","0.0","0.0","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"MARK DAVIDIAN","10","1","11","GTA3","7","1","","","","0","0","149.396","0","0.0","0.0","0.0","0.0","0","WHITE","16 CUP","SPRINT","ENDURO","DAVIDIAN","CLARK","2015020654","SVR"
"GREG PHILLIPS","11","2","98","SP1","20","5","","","","1 Lap","0","167.721","0","0.0","0.0","0.0","0.0","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"KELLY McKNIGHT","12","5","65","SPB","22","6","","","","1 Lap","0","168.459","0","0.0","0.0","0.0","0.0","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"CHARLES KRAUSE","13","6","13","SPB","23","7","","","","1 Lap","0","170.52","0","0.0","0.0","0.0","0.0","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"TIM MEYER","14","3","87","SP1","13","1","","","","1 Lap","0","172.641","0","0.0","0.0","0.0","0.0","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"RANDY BERGUM","15","4","73","SP1","24","6","","","","1 Lap","0","173.558","0","0.0","0.0","0.0","0.0","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"SCOTT TRIOU","16","7","113","SPB","25","8","","","","1 Lap","0","173.887","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"TOM STONE","17","8","254","SPB","26","9","","","","1 Lap","0","174.413","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","SPRINT","ENDURO","2011010306","SGB"
"DAN DECKER","18","9","123","SPB","27","10","","","","1 Lap","0","181.03","0","0.0","0.0","0.0","0.0","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"JOHN SEIDELL","19","10","314","SPB","21","5","","","","1 Lap","0","181.21","0","0.0","0.0","0.0","0.0","0","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"DAN BURNHAM","20","3","668","GTD","0","","","","","1 Lap","0","181.82","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","16 GT4CS","SPRINT","ENDURO","2006010408","SBA"
"DAN CARUSILLO","21","1","666","GT4","15","3","","","","0","0","184.272","0","0.0","0.0","0.0","0.0","0","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"GUNTER ENZ","22","2","101","GTC5","6","2","","","","40.404","0","184.859","0","0.0","0.0","0.0","0.0","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"DAN ASPESI","23","1","336","GT1","2","1","","","","0","0","185.609","0","0.0","0.0","0.0","0.0","0","WHITE","02 911","SPRINT"
"PETER CZAJKOWSKI","24","2","181","GT4","19","4","","","","7.127","0","191.399","0","0.0","0.0","0.0","0.0","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"PHILIP STRONG","25","1","253","GT3","0","","","","","0","0","193.79","0","0.0","0.0","0.0","0.0","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"JEFFREY SCHMIDT","26","3","817","GT4","14","2","","","","10.819","0","195.091","0","0.0","0.0","0.0","0.0","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"WILLIAM PICKERING","27","11","16","SPB","28","11","","","","1 Lap","0","197.05","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"MARK SMITH","28","12","10","SPB","29","12","","","","1 Lap","0","198.608","0","0.0","0.0","0.0","0.0","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"BRUCE WING","29","4","855","GT4","12","1","","","","40.662","0","224.934","0","0.0","0.0","0.0","0.0","0","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"TOM ATTEBERRY","30","5","19","SP1","16","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","87 944","SPRINT","ENDURO","2014060042","CCC"
"SCOTT McPHERSON","31","2","57","GTA2","3","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"CHARLES SHARP","32","6","158","SP1","17","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
