"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742002","Sprint Race 1","Qualifying","2018-11-10 22:50:00 UTC","2018-11-10 23:16:28 UTC","PROVISIONAL","12","https://racehero.io/events/buttonwillow-double-crown/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ANDREW ENZ","1","1","110","GTC5","1","1","","","","0","12","1386.392","4","112.647","99.071","96.596","37.2","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"DAN ASPESI","2","1","336","GT1","2","1","","","3.308","0","12","1389.7","10","113.004","98.758","96.366","37.2","0","WHITE","02 911","SPRINT"
"SCOTT McPHERSON","3","1","57","GTA2","3","1","","","15.317","0","12","1401.709","5","113.398","98.414","95.541","37.2","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"GUNTER ENZ","4","2","101","GTC5","4","2","","","1:22.393","1:22.393","12","1468.785","10","119.645","93.276","91.177","37.2","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"PETER CZAJKOWSKI","5","1","181","GT4","10","4","","","1:54.215","0","12","1500.607","5","121.296","92.006","89.244","37.2","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"BRUCE WING","6","2","855","GT4","6","1","","","1:55.603","1.388","12","1501.995","8","121.187","92.089","89.161","37.2","0","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"ROLAND SCHMIDT","7","2","31","GTA2","28","2","","","1:56.600","1:41.283","12","1502.992","7","117.391","95.067","89.102","37.2","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"JEFFREY SCHMIDT","8","3","817","GT4","7","2","","","2:01.719","7.504","12","1508.111","5","122.685","90.965","88.8","37.2","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"LARS  KERILA","9","1","09","GTD","32","3","","","2:01.941","0","12","1508.333","5","120.163","92.874","88.787","37.2","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"MATTHEW HOLLANDER","10","1","477","SPB","11","1","","","1 Lap","0","11","1402.101","7","125.735","88.758","87.554","34.1","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"DOUG BOCCIGNONE","11","2","58","SPB","12","2","","","1 Lap","10.338","11","1412.439","2","125.815","88.702","86.913","34.1","0","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"TIM SMITH","12","3","07","SPB","13","3","","","1 Lap","11.148","11","1413.249","6","125.681","88.796","86.864","34.1","0","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"MATT KEHOE","13","4","713","SPB","14","4","","","1 Lap","37.214","11","1439.315","5","127.173","87.754","85.291","34.1","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"JOHN SEIDELL","14","5","314","SPB","15","5","","","1 Lap","42.957","11","1445.058","5","127.295","87.67","84.952","34.1","0","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"WILLIAM PICKERING","15","6","16","SPB","17","7","","","1 Lap","1:04.197","11","1466.298","2","129.711","86.037","83.721","34.1","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"SCOTT TRIOU","16","7","113","SPB","19","8","","","1 Lap","1:08.812","11","1470.913","8","129.601","86.11","83.458","34.1","0","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"CHARLES KRAUSE","17","8","13","SPB","24","11","","","1 Lap","1:11.054","11","1473.155","5","131.213","85.053","83.331","34.1","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"ANDREW FORREST","18","9","14","SPB","30","13","","","1 Lap","1:17.035","11","1479.136","11","130.107","85.776","82.994","34.1","0","WHITE","99 BOXSTER","SPRINT","ENDURO","1999051434","GG"
"TIM MEYER","19","1","87","SP1","20","2","","","1 Lap","0","11","1481.001","8","132.04","84.52","82.89","34.1","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"CHARLES SHARP","20","2","158","SP1","18","1","","","1 Lap","6.076","11","1487.077","8","131.694","84.742","82.551","34.1","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
"KELLY McKNIGHT","21","10","65","SPB","22","9","","","1 Lap","1:38.471","11","1500.572","5","131.722","84.724","81.809","34.1","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"MARK SMITH","22","11","10","SPB","23","10","","","1 Lap","1:48.265","11","1510.366","9","132.431","84.27","81.278","34.1","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"DAN DECKER","23","12","123","SPB","26","12","","","1 Lap","2:07.017","11","1529.118","9","131.361","84.957","80.282","34.1","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"GREG CHIOCCO","24","3","39","SP1","28","3","","","2 Laps","1 Lap","10","1388.968","7","134.527","82.957","80.347","31.0","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"RANDY BERGUM","25","4","73","SP1","29","4","","","2 Laps","1 Lap","10","1403.269","4","135.997","82.061","79.529","31.0","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"GREG PHILLIPS","26","5","98","SP1","31","5","","","2 Laps","1 Lap","10","1404.032","8","135.773","82.196","79.485","31.0","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"TOM STONE","27","13","254","SPB","16","6","","","3 Laps","2 Laps","9","1239.272","8","130.46","85.543","81.048","27.900000000000002","0","BLACK","97 BOXSTER","SPRINT","ENDURO","2011010306","SGB"
"DAN CARUSILLO","28","4","666","GT4","9","3","","","4 Laps","4 Laps","8","1002.452","7","123.408","90.432","89.062","24.8","0","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"PHILIP STRONG","29","1","253","GT3","21","1","","","7 Laps","0","5","672.784","5","127.984","87.198","82.939","15.5","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"DAN BURNHAM","30","2","668","GTD","8","2","","","10 Laps","10 Laps","2","258.748","2","125.602","88.852","86.262","6.2","0","WHITE/BLACK","16 GT4CS","SPRINT","ENDURO","2006010408","SBA"
"CHARLES WIRKEN","31","3","903","GTD","5","1","","","12 Laps","12 Laps","0","5.863","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
