"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742005","Enduro","Race","2018-11-11 21:30:00 UTC","2018-11-11 22:35:42 UTC","PROVISIONAL","26","https://racehero.io/events/buttonwillow-double-crown/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"LAURA ELY/ LAR KERILA","1","1","09","GTD","5","1","","","","0","26","3648.449","9","118.093","94.502","79.53","80.60000000000001","1","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"DAN CARUSILLO","2","1","666","GT4","9","2","","","40.099","0","26","3688.548","9","121.569","91.8","78.665","80.60000000000001","1","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"JEFFREY SCHMIDT","3","2","817","GT4","10","3","","","40.790","0.691","26","3689.239","25","121.853","91.586","78.65","80.60000000000001","1","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"PETER CZAJKOWSKI","4","3","181","GT4","7","1","","","46.476","6.377","26","3694.925","22","121.256","92.037","78.529","80.60000000000001","2","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"PHILIP STRONG","5","1","253","GT3","12","1","","","2:02.203","0","26","3770.652","9","122.92","90.791","76.952","80.60000000000001","1","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"TIM SMITH","6","1","07","SPB","14","1","","","2:04.996","0","26","3773.445","2","126.817","88.001","76.895","80.60000000000001","1","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"DOUG BOCCIGNONE","7","2","58","SPB","15","2","","","2:05.616","0.62","26","3774.065","19","127.235","87.712","76.883","80.60000000000001","1","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"KELLY McKNIGHT","8","3","65","SPB","23","6","","","1 Lap","1 Lap","25","3732.075","16","131.321","84.983","74.757","77.5","1","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"RANDY BERGUM","9","1","73","SP1","29","3","","","2 Laps","0","24","3694.917","4","136.549","81.729","72.489","74.4","1","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"MARK SMITH","10","4","10","SPB","19","4","","","3 Laps","3 Laps","23","3469.31","12","130.273","85.666","73.986","71.3","1","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"SCOTT TRIOU","11","5","113","SPB","21","5","","","3 Laps","3 Laps","23","3651.793","21","127.538","87.503","70.289","71.3","1","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"GREG CHIOCCO","12","2","39","SP1","27","2","","","7 Laps","5 Laps","19","2979.153","9","135.012","82.659","71.175","58.9","1","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"TOM ATTEBERRY","13","1","91","","15","1","","","8 Laps","0","18","3057.583","18","128.532","86.827","65.699","55.800000000000004","2","PURPLE","87 944S","SPRINT","ENDURO","CCC"
"CHARLES WIRKEN","14","2","903","GTD","11","2","","","9 Laps","9 Laps","17","2576.302","9","121.284","92.015","73.64","52.7","1","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"DAN DECKER","15","6","123","SPB","24","7","","","20 Laps","20 Laps","6","1007.448","5","126.463","88.247","66.465","18.6","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"MATT KEHOE","16","7","713","SPB","16","3","","","23 Laps","23 Laps","3","406.986","1","130.69","85.393","82.263","9.3","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"CHARLES SHARP","17","3","158","SP1","25","1","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
