"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742003","Warm Up","Practice","2018-11-11 17:00:00 UTC","2018-11-11 17:17:11 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-double-crown/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"LAURA  ELY","1","1","09","GTD","1","1","","","","0","3","511.413","3","113.999","97.896","65.466","9.3","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"DAN ASPESI","2","1","336","GT1","17","1","","","0.044","0","5","795.892","5","114.043","97.858","70.11","15.5","0","WHITE","02 911","SPRINT"
"SCOTT McPHERSON","3","1","57","GTA2","9","1","","","1.869","0","6","893.969","3","115.868","96.316","74.902","18.6","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"ANDREW ENZ","4","1","110","GTC5","10","1","","","2.399","0","4","657.688","3","116.398","95.878","67.874","12.4","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"GUNTER ENZ","5","2","101","GTC5","12","2","","","6.287","4:32.002","6","929.69","6","120.286","92.779","72.024","18.6","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"ROLAND SCHMIDT","6","2","31","GTA2","25","2","","","6.823","3 Laps","3","613.854","3","120.822","92.367","54.541","9.3","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"MATTHEW HOLLANDER","7","1","477","SPB","13","6","","","11.914","0","6","948.319","6","125.913","88.633","70.609","18.6","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"DOUG BOCCIGNONE","8","2","58","SPB","11","5","","","12.314","2 Laps","4","784.655","3","126.313","88.352","56.891","12.4","1","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"TIM SMITH","9","3","07","SPB","24","11","","","12.720","3 Laps","3","600.49","2","126.719","88.069","55.754","9.3","1","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"MATT KEHOE","10","4","713","SPB","7","4","","","12.866","1 Lap","5","877.458","3","126.865","87.968","63.593","15.5","1","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"SCOTT TRIOU","11","5","113","SPB","15","7","","","14.285","1 Lap","5","836.937","5","128.284","86.994","66.672","15.5","0","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"PHILIP STRONG","12","1","253","GT3","14","1","","","14.728","0","6","963.41","5","128.727","86.695","69.503","18.6","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"JEFFREY SCHMIDT","13","1","817","GT4","21","1","","","15.099","0","3","589.296","3","129.098","86.446","56.814","9.3","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"CHARLES KRAUSE","14","6","13","SPB","5","2","","","15.629","1 Lap","5","831.147","5","129.628","86.093","67.136","15.5","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"DAN DECKER","15","7","123","SPB","26","","","","15.980","7.456","5","955.775","5","129.979","85.86","58.382","15.5","1","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"ANDREW FORREST","16","8","14","SPB","18","8","","","16.436","4 Laps","2","450.57","2","130.435","85.56","49.537","6.2","0","WHITE","99 BOXSTER","SPRINT","ENDURO","1999051434","GG"
"TIM MEYER","17","1","87","SP1","3","2","","","17.002","0","6","958.329","6","131.001","85.19","69.872","18.6","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"WILLIAM PICKERING","18","9","16","SPB","19","9","","","17.008","3 Laps","3","585.071","1","131.007","85.186","57.224","9.3","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"KELLY McKNIGHT","19","10","65","SPB","6","3","","","17.737","31.336","6","979.655","4","131.736","84.715","68.351","18.6","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"JOHN SEIDELL","20","11","314","SPB","4","1","","","18.452","3 Laps","3","582.53","2","132.451","84.258","57.473","9.3","1","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"CHARLES SHARP","21","2","158","SP1","23","5","","","18.660","1 Lap","5","869.619","5","132.659","84.125","64.166","15.5","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
"MARK SMITH","22","12","10","SPB","22","10","","","18.741","1 Lap","5","873.464","4","132.74","84.074","63.884","15.5","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"GREG CHIOCCO","23","3","39","SP1","16","3","","","18.964","1 Lap","5","854.678","5","132.963","83.933","65.288","15.5","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"CHARLES WIRKEN","24","2","903","GTD","8","2","","","19.143","1:16.163","3","587.576","1","133.142","83.82","56.98","9.3","1","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"RANDY BERGUM","25","4","73","SP1","20","4","","","23.203","1 Lap","5","889.049","2","137.202","81.34","62.764","15.5","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"GREG PHILLIPS","26","5","98","SP1","2","1","","","25.161","4 Laps","2","449.284","2","139.16","80.195","49.679","6.2","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"PETER CZAJKOWSKI","27","2","181","GT4","0","","","","","3 Laps","0","202.819","0","0.0","0.0","0.0","0.0","1","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
