"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742001","Practice Starts/Fun Race","Race","2018-11-10 21:00:00 UTC","2018-11-10 21:15:48 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-double-crown/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"LAURA ELY","1","1","09","GTD","32","2","","","","0","6","739.239","3","118.191","94.423","90.58","18.6","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"JEFFREY SCHMIDT","2","1","817","GT4","7","2","","","16.066","0","6","755.305","3","123.259","90.541","88.653","18.6","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"ROLAND SCHMIDT","3","1","31","GTA2","15","1","","","35.355","0","6","774.594","3","120.107","92.917","86.445","18.6","0","WHITE","10 GT3 CUP","SPRINT","ENDURO","1994072570","SDO"
"PHILIP STRONG","4","1","253","GT3","21","1","","","52.685","0","6","791.924","3","126.418","88.279","84.554","18.6","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"SCOTT TRIOU","5","1","113","SPB","19","3","","","1:15.628","0","6","814.867","4","132.282","84.365","82.173","18.6","0","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"CHARLES SHARP","6","1","158","SP1","18","1","","","1:16.657","0","6","815.896","6","133.057","83.874","82.069","18.6","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
"DAN DECKER","7","2","123","SPB","26","7","","","1:25.637","10.009","6","824.876","5","133.672","83.488","81.176","18.6","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"KELLY McKNIGHT","8","3","65","SPB","22","4","","","1:57.284","41.656","6","856.523","2","135.285","82.493","78.177","18.6","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"GREG PHILLIPS","9","2","98","SP1","31","5","","","1:59.785","43.128","6","859.024","2","136.5","81.758","77.949","18.6","0","ORANGE","85 944","SPRINT","ENDURO","1998010926","SDO"
"RANDY BERGUM","10","3","73","SP1","29","4","","","2:00.681","44.024","6","859.92","2","137.228","81.325","77.868","18.6","0","GRAY/YELLOW","88 944","SPRINT","ENDURO","2001021950","AZ"
"PETER CZAJKOWSKI","11","2","181","GT4","10","3","","","1 Lap","1 Lap","5","630.602","3","123.879","90.088","88.487","15.5","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"TOM VINCENT","12","4","28","SPB","27","8","","","2 Laps","2 Laps","4","558.908","4","134.567","82.933","79.87","12.4","0","GREEN","99 BOXSTER","SPRINT","ENDURO","2015011078","CCC"
"TOM ATTEBERRY","13","4","19","SP1","25","2","","","2 Laps","2 Laps","4","559.724","4","134.575","82.928","79.754","12.4","0","BLUE","87 944","SPRINT","ENDURO","2014060042","CCC"
"GREG CHIOCCO","14","5","39","SP1","28","3","","","2 Laps","2 Laps","4","574.12","2","136.121","81.986","77.754","12.4","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
"MARK SMITH","15","5","10","SPB","23","5","","","2 Laps","2 Laps","4","649.26","2","135.293","82.488","68.755","12.4","1","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"BRUCE WING","16","3","855","GT4","6","1","","","3 Laps","3 Laps","3","381.193","3","123.64","90.262","87.83","9.3","0","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"DAN BURNHAM","17","2","668","GTD","8","1","","","3 Laps","3 Laps","3","382.357","2","123.671","90.239","87.562","9.3","0","WHITE/BLACK","16 GT4CS","SPRINT","ENDURO","2006010408","SBA"
"TIM SMITH","18","6","07","SPB","13","1","","","4 Laps","4 Laps","2","304.525","0","0.0","0.0","73.294","6.2","1","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"TOM STONE","19","7","254","SPB","16","2","","","5 Laps","5 Laps","1","141.787","1","135.186","82.553","78.71","3.1","0","BLACK","97 BOXSTER","SPRINT","ENDURO","2011010306","SGB"
"CHARLES KRAUSE","20","8","13","SPB","24","6","","","5 Laps","5 Laps","1","143.833","1","137.241","81.317","77.59","3.1","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
