"Event ID","Event Name","Started At","Ended At"
"358-395-2147483688-20181110","Buttonwillow Double Crown","2018-11-10 16:00:00 UTC","2018-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1: San Diego Racers","1073742000","Practice 3","Practice","2018-11-10 18:40:00 UTC","2018-11-10 18:55:50 UTC","PROVISIONAL","6","https://racehero.io/events/buttonwillow-double-crown/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ANDREW ENZ","1","1","110","GTC5","1","1","","","","0","3","490.538","3","112.988","98.772","68.252","9.3","0","BLUE/WHITE","10 997 CUP","SPRINT","ENDURO","1900035662","SDO"
"DAN ASPESI","2","1","336","GT1","2","1","","","0.720","0","3","493.814","2","113.708","98.146","67.799","9.3","0","WHITE","02 911","SPRINT"
"SCOTT McPHERSON","3","1","57","GTA2","3","1","","","4.406","0","4","835.244","2","117.394","95.064","53.445","12.4","0","RED","08 GT3 CUP","SPRINT","ENDURO","2016120960","ORC"
"LAURA ELY","4","1","09","GTD","4","1","","","5.959","0","5","760.13","4","118.947","93.823","73.408","15.5","0","RED/BLACK","16 GT4CS","SPRINT","ENDURO","ELY","KERILA","2016050745","GG"
"GUNTER ENZ","5","2","101","GTC5","6","2","","","6.773","24.098","3","514.636","1","119.761","93.186","65.056","9.3","0","BLUE","12 997 CUP","SPRINT","ENDURO","2001054949","SDO"
"CHARLES WIRKEN","6","2","903","GTD","9","2","","","7.514","2:41.163","6","921.293","4","120.502","92.613","72.68","18.6","0","WHITE","16 GT4CS","SPRINT","ENDURO","2001087881","AZ"
"BRUCE WING","7","1","855","GT4","12","1","","","8.287","0","6","903.195","4","121.275","92.022","74.137","18.6","0","WHITE","84 911","SPRINT","ENDURO","2012061662","SDO"
"JEFFREY SCHMIDT","8","2","817","GT4","14","2","","","10.459","1 Lap","5","791.204","5","123.447","90.403","70.525","15.5","0","BLACK","97 993","SPRINT","ENDURO","2002089425","SDO"
"DAN BURNHAM","9","3","668","GTD","27","3","","","10.829","1 Lap","4","703.4","3","123.817","90.133","63.463","12.4","0","WHITE/BLACK","16 GT4CS","SPRINT","ENDURO","2006010408","SBA"
"DAN CARUSILLO","10","3","666","GT4","15","3","","","11.510","1 Lap","5","803.284","4","124.498","89.64","69.465","15.5","0","RED","76 911","SPRINT","ENDURO","2008051555","SDO"
"PETER CZAJKOWSKI","11","4","181","GT4","19","4","","","11.622","1 Lap","5","800.769","4","124.61","89.559","69.683","15.5","0","ORANGE","75 911","SPRINT","ENDURO","2005040578","SDO"
"MATTHEW HOLLANDER","12","1","477","SPB","29","12","","","12.372","0","5","846.444","4","125.36","89.024","65.923","15.5","0","BLACK","99 BOXSTER","SPRINT","ENDURO","2018050945","AZ"
"DOUG BOCCIGNONE","13","2","58","SPB","8","1","","","13.555","1 Lap","4","799.44","1","126.543","88.191","55.839","12.4","1","PURPLE/BLUE","97 BOXSTER","SPRINT","ENDURO","2004110016","DIA"
"TIM SMITH","14","3","07","SPB","11","3","","","13.818","0 Laps","5","812.126","4","126.806","88.008","68.709","15.5","0","BLUE","98 BOXSTER","SPRINT","ENDURO","2011110588","GG"
"MATT KEHOE","15","4","713","SPB","10","2","","","14.011","0 Laps","5","810.632","4","126.999","87.875","68.835","15.5","0","GRAY","99 BOXSTER","SPRINT","ENDURO","2015101665","GG"
"JOHN SEIDELL","16","5","314","SPB","21","4","","","15.739","0 Laps","5","824.306","3","128.727","86.695","67.693","15.5","0","SILVER","99 BOXSTER","SPRINT","ENDURO","1990043605","GG"
"TOM STONE","17","6","254","SPB","26","8","","","17.047","0 Laps","5","843.205","2","130.035","85.823","66.176","15.5","0","BLACK","97 BOXSTER","SPRINT","ENDURO","2011010306","SGB"
"WILLIAM PICKERING","18","7","16","SPB","28","11","","","17.523","1.487","5","847.931","3","130.511","85.51","65.807","15.5","0","BLUE","99 BOXSTER","SPRINT","ENDURO","2002023063","LPA"
"CHARLES SHARP","19","1","158","SP1","17","3","","","18.672","0","5","832.942","1","131.66","84.764","66.991","15.5","0","RED/WHITE","86 944","SPRINT","ENDURO","1999051381","SDO"
"SCOTT TRIOU","20","8","113","SPB","25","7","","","18.833","1 Lap","4","803.75","4","131.821","84.66","55.54","12.4","1","BLACK","99 BOXSTER","SPRINT","ENDURO","1998022282","GG"
"TIM MEYER","21","2","87","SP1","13","1","","","18.867","0 Laps","5","829.977","2","131.855","84.638","67.231","15.5","0","GRAY/ORANGE","87 944","SPRINT","ENDURO","2000029878","LVS"
"PHILIP STRONG","22","1","253","GT3","26","1","","","18.868","0","5","858.11","5","131.856","84.638","65.027","15.5","0","RED","03 996 C2","SPRINT","ENDURO","2010040738","SDO"
"KELLY McKNIGHT","23","9","65","SPB","22","5","","","19.075","0 Laps","5","845.083","1","132.063","84.505","66.029","15.5","0","SILVER","99 BOXSTER","SPRINT","ENDURO","2016120668","GG"
"MARK SMITH","24","10","10","SPB","30","13","","","19.114","1 Lap","4","742.912","2","132.102","84.48","60.088","12.4","0","RED","97 BOXSTER","SPRINT","ENDURO","2018071408","GG"
"CHARLES KRAUSE","25","11","13","SPB","23","6","","","19.277","0 Laps","5","845.791","3","132.265","84.376","65.974","15.5","0","BLACK","98 BOXSTER","SPRINT","ENDURO","1994115041","GG"
"TOM ATTEBERRY","26","3","19","SP1","16","2","","","19.455","4.243","5","837.185","4","132.443","84.263","66.652","15.5","0","BLUE","87 944","SPRINT","ENDURO","2014060042","CCC"
"DAN DECKER","27","12","123","SPB","27","9","","","19.942","17.14","5","863.584","4","132.93","83.954","64.614","15.5","0","GRAY/SILVER","98 BOXSTER","SPRINT","ENDURO","2017010008","GG"
"GREG CHIOCCO","28","4","39","SP1","18","4","","","21.100","20.98","5","853.922","2","134.088","83.229","65.346","15.5","0","SILVER","85 944","SPRINT","ENDURO","2005020352","GG"
