"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743706","Race 125 SP","Race","2020-09-19 14:00:00 UTC","2020-09-19 14:26:36 UTC","PROVISIONAL","15","https://racehero.io/events/navak-2020/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Dragan Miškoviæ","1","1","31","SP 125","10","10","","","","0","15","1501.34","3","100.514","96.703","97.113","40.5","0","Garage Team","Aprilia","SRB"
"Darko  Prokin","2","2","7","SP 125","1","1","22.540","","22.540","22.54","15","1523.88","4","103.102","94.276","95.677","40.5","0","Garage Team","Aprilia","SRB"
"Uroš Živkoviæ","3","3","38","SP 125","9","9","32.130","","54.670","54.67","15","1556.01","15","105.238","92.362","93.701","40.5","0","AMK Dijamant","Aprilia","SRB"
"Ivica Stankov","4","4","21","SP 125","3","3","0.903","","55.573","55.573","15","1556.913","7","105.324","92.287","93.647","40.5","0","Garage Team","SRB"
"Slobodan Keèan","5","5","18","SP 125","6","6","27.279","","1:22.852","1:22.852","15","1584.192","6","106.381","91.37","92.034","40.5","0","Garage Team","Aprilia","SRB"
"Srðan  Popov","6","6","69","SP 125","4","4","1 Lap","","1 Lap","39.088","14","1540.428","14","112.754","86.205","88.339","37.800000000000004","0","Petrovgrad","Aprilia","SRB"
"Damjan Raliæ","7","7","58","SP 125","5","5","37.275","","1 Lap","1:16.363","14","1577.703","6","114.361","84.994","86.252","37.800000000000004","0","Moto Land","Aprilia","SRB"
"Dragan  Prokin","8","8","11","SP 125","8","8","1 Lap","","2 Laps","13.834","13","1515.174","3","114.741","84.713","83.396","35.1","0","Garage Team","Aprilia","SRB"
"Uroš Gajiæ","9","9","59","SP 125","7","7","1:13.064","","2 Laps","1:26.898","13","1588.238","6","111.783","86.954","79.56","35.1","0","Cotton","Aprilia","SRB"
"Nenad Mojisiloviæ","10","10","22","SP 125","2","2","10 Laps","","12 Laps","12 Laps","3","267.13","3","103.78","93.66","109.16","8.100000000000001","0","Palež","Aprilia","SRB"
