"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743699","Q2 125 SP","Qualifying","2020-09-19 10:10:00 UTC","2020-09-19 10:31:25 UTC","PROVISIONAL","11","https://racehero.io/events/navak-2020/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Nac."
"Dragan Miškoviæ","1","1","31","SP 125","1","1","","","","0","7","820.953","5","100.609","96.612","82.879","18.900000000000002","0","Aprilia","SRB"
"Darko  Prokin","2","2","7","SP 125","8","","2.297","","2.297","2:42.511","7","983.464","5","102.906","94.455","69.184","18.900000000000002","0","Garage Team","Aprilia","SRB"
"Nenad Mojisiloviæ","3","3","22","SP 125","3","3","0.640","","2.937","7:23.371","11","1264.324","9","103.546","93.871","84.567","29.700000000000003","0","Palež","Aprilia","SRB"
"Uroš Živkoviæ","4","4","38","SP 125","2","2","2.630","","5.567","3 Laps","4","525.351","1","106.176","91.546","74.008","10.8","0","AMK Dijamant","Aprilia","SRB"
"Ivica Stankov","5","5","93","SP 125","7","7","3.396","","8.963","6:11.251","9","1192.204","7","109.572","88.709","73.377","24.3","0","Garage Team","SRB"
"David Nikoliæ","6","6","2","SP 125","4","4","0.155","","9.118","2:52.098","8","993.051","8","109.727","88.583","78.304","21.6","0","AMKK Zlatibor","Aprilia","SRB"
"Srðan  Popov","7","7","69","SP 125","6","6","1.296","","10.414","7:38.771","10","1279.724","9","111.023","87.549","75.954","27.0","0","Petrovgrad","Aprilia","SRB"
"Dalibor Todoroviæ","8","8","12","SP 125","10","","1.188","","11.602","35.792","5","856.745","2","112.211","86.623","56.726","13.5","0","Garage Team","Aprilia","SRB"
"Damjan Raliæ","9","9","58","SP 125","5","5","4.101","","15.703","6:03.88","9","1184.833","9","116.312","83.568","73.833","24.3","0","Moto Land","Aprilia","SRB"
"Dragan  Prokin","10","10","11","SP 125","9","","1.672","","17.375","7:08.192","8","1249.145","2","117.984","82.384","62.251","21.6","0","Garage Team","Aprilia","SRB"
"Slobodan Keèan","11","11","18","SP 125","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garage Team","Aprilia","SRB"
"Uroš Gajiæ","12","12","59","SP 125","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotton","Aprilia","SRB"
