"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743705","Race 1000 Formula ","Race","2020-09-19 13:30:00 UTC","2020-09-19 13:48:47 UTC","PROVISIONAL","12","https://racehero.io/events/navak-2020/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Vukašin Bajiæ","1","1","88","1000 Formula","5","5","","","","0","12","997.913","3","84.015","115.694","116.884","32.400000000000006","0","Vitalon Group","BMW","SRB"
"Aleksandar Lukiæ","2","2","9","1000 Formula","3","3","0.006","","0.006","0.006","12","997.919","8","83.333","116.64","116.883","32.400000000000006","0","Moto Land","Yamaha","SRB"
"Aleksandar Ivkoviæ","3","3","10","1000 Formula","1","1","0.920","","0.926","0.926","12","998.839","3","84.067","115.622","116.776","32.400000000000006","0","Moto Land","Yamaha","SRB"
"Nikola  Ljumoviæ","4","4","52","1000 Formula","4","4","3.267","","4.193","4.193","12","1002.106","5","84.024","115.681","116.395","32.400000000000006","0","Palež","BMW","SRB"
"Miomir Pojiæ","5","5","332","1000 Formula","6","6","2.181","","6.374","6.374","12","1004.287","8","83.916","115.83","116.142","32.400000000000006","0","MK Spark","Ducati","SRB"
"Vladimir Popoviæ","6","6","66","1000 Formula","10","10","0.704","","7.078","7.078","12","1004.991","8","84.524","114.997","116.061","32.400000000000006","0","Moto Land","Kawasaki","SRB"
"Nemanja Mladenoviæ","7","7","90","1000 Formula","2","2","14.615","","21.693","21.693","12","1019.606","4","84.43","115.125","114.397","32.400000000000006","0","MK Spark","Yamaha","SRB"
"Željko Varagiæ","8","8","11","1000 Formula","7","7","5.990","","27.683","27.683","12","1025.596","6","86.492","112.38","113.729","32.400000000000006","0","AMKK Zlatibor","BMW","SRB"
"Milan Pantiæ","9","9","7","1000 Formula","11","11","40.451","","1:08.134","1:08.134","12","1066.047","8","89.351","108.784","109.414","32.400000000000006","0","Moto Land","Yamaha","SRB"
"Bojan Bojoviæ","10","10","12","1000 Formula","8","8","2.505","","1:10.639","1:10.639","12","1068.552","5","88.671","109.619","109.157","32.400000000000006","0","Palež","BMW","SRB"
"Lazar Maksimoviæ","11","11","16","1000 Formula","15","15","10.590","","1:21.229","1:21.229","12","1079.142","12","90.865","106.972","108.086","32.400000000000006","0","AMKK Zlatibor","Aprilia","SRB"
"Marko Gavriloviæ","12","12","40","1000 Formula","13","13","1 Lap","","1 Lap","21.734","11","1019.647","9","93.83","103.592","104.86","29.700000000000003","0","Palež","Yamaha","SRB"
"Dejan Radoièiæ","13","13","4","1000 Formula","12","12","2.081","","1 Lap","23.815","11","1021.728","6","91.297","106.466","104.646","29.700000000000003","0","Moto Land","BMW","SRB"
"Dragan Novakoviæ","14","14","37","1000 Formula","16","16","19.567","","1 Lap","43.382","11","1041.295","11","95.176","102.127","102.68","29.700000000000003","0","Petrovgrad","Suzuki","SRB"
"Miroslav Popov","15","15","15","1000 Formula","17","17","19.366","","1 Lap","1:02.748","11","1060.661","5","95.458","101.825","100.805","29.700000000000003","0","Petrovgrad","Kawasaki","SRB"
"Živomir Bjeliæ","16","16","85","1000 Formula","14","14","1 Lap","","2 Laps","2 Laps","10","931.028","8","93.174","104.321","104.401","27.0","0","AMKK Zlatibor","BMW","SRB"
"Stefan Lekiæ","17","17","5","1000 Formula","9","9","1 Lap","","3 Laps","43.223","9","1041.136","5","90.544","107.351","84.024","24.3","0","Palež","Yamaha","SRB"
"Miloš Arsenijeviæ","18","18","22","1000 Formula","0","","9 Laps","","12 Laps","12 Laps","0","2.41","0","0.0","0.0","0.0","0.0","0","Moto Land","BMW","SRB"
"Srðan Mladenoviæ","19","19","70","1000 Formula","0","","1.690","","12 Laps","12 Laps","0","4.1","0","0.0","0.0","0.0","0.0","0","GTC","BMW","SRB"
