"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743698","Q2 1000 Formula","Qualifying","2020-09-19 09:45:00 UTC","2020-09-19 10:14:32 UTC","PROVISIONAL","12","https://racehero.io/events/navak-2020/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Aleksandar Ivkoviæ","1","1","10","1000 Formula","16","16","","","","0","5","556.355","4","84.018","115.689","87.354","13.5","0","Moto Land","Yamaha","SRB"
"Aleksandar Lukiæ","2","2","9","1000 Formula","3","3","0.172","","0.172","5.061","5","561.416","5","84.19","115.453","86.567","13.5","0","Moto Land","Yamaha","SRB"
"Nemanja Mladenoviæ","3","3","90","1000 Formula","18","18","0.091","","0.263","4:14.424","7","810.779","1","84.281","115.328","83.919","18.900000000000002","0","MK Spark","Yamaha","SRB"
"Nikola  Ljumoviæ","4","4","52","1000 Formula","1","1","0.025","","0.288","9:22.789","12","1119.144","4","84.306","115.294","104.223","32.400000000000006","0","Palež","BMW","SRB"
"Miomir Pojiæ","5","5","332","1000 Formula","17","17","0.589","","0.877","4:38.275","8","834.63","6","84.895","114.494","93.167","21.6","0","MK Spark","Ducati","SRB"
"Vukašin Bajiæ","6","6","88","1000 Formula","19","19","0.254","","1.131","11:26.129","11","1242.484","9","85.149","114.153","86.053","29.700000000000003","0","Vitalon Group","BMW","SRB"
"Vladimir Popoviæ","7","7","66","1000 Formula","6","6","0.283","","1.414","10:44.132","11","1200.487","7","85.432","113.775","89.064","29.700000000000003","0","Moto Land","Kawasaki","SRB"
"Miloš Arsenijeviæ","8","8","22","1000 Formula","4","4","1.063","","2.477","0 Laps","5","517.072","4","86.495","112.376","93.991","13.5","0","Moto Land","BMW","SRB"
"Željko Varagiæ","9","9","11","1000 Formula","5","5","0.601","","3.078","55.585","6","611.94","5","87.096","111.601","95.303","16.200000000000003","0","AMKK Zlatibor","BMW","SRB"
"Bojan Bojoviæ","10","10","12","1000 Formula","2","2","0.112","","3.190","0 Laps","5","522.138","4","87.208","111.458","93.079","13.5","0","Palež","BMW","SRB"
"Milan Pantiæ","11","11","7","1000 Formula","14","14","3.021","","6.211","4:47.849","8","844.204","7","90.229","107.726","92.11","21.6","0","Moto Land","Yamaha","SRB"
"Stefan Lekiæ","12","12","5","1000 Formula","11","11","0.395","","6.606","7:40.96","9","1017.315","6","90.624","107.256","85.991","24.3","0","Palež","Yamaha","SRB"
"Marko Gavriloviæ","13","13","40","1000 Formula","15","15","0.097","","6.703","6:33.991","9","950.346","6","90.721","107.142","92.051","24.3","0","Palež","Yamaha","SRB"
"Dejan Radoièiæ","14","14","4","1000 Formula","13","13","0.369","","7.072","8:14.798","10","1051.153","9","91.09","106.708","92.47","27.0","0","Moto Land","BMW","SRB"
"Lazar Maksimoviæ","15","15","16","1000 Formula","10","10","0.472","","7.544","8:18.051","10","1054.406","8","91.562","106.158","92.185","27.0","0","AMKK Zlatibor","Aprilia","SRB"
"Živomir Bjeliæ","16","16","85","1000 Formula","7","7","0.576","","8.120","10:33.657","11","1190.012","9","92.138","105.494","89.848","29.700000000000003","0","AMKK Zlatibor","BMW","SRB"
"Srðan Mladenoviæ","17","17","70","1000 Formula","8","8","1.183","","9.303","3:51.989","7","788.344","1","93.321","104.157","86.308","18.900000000000002","0","GTC","BMW","SRB"
"Dragan Novakoviæ","18","18","37","1000 Formula","9","9","1.489","","10.792","11:27.226","12","1243.581","12","94.81","102.521","93.794","32.400000000000006","0","Petrovgrad","Suzuki","SRB"
"Miroslav Popov","19","19","15","1000 Formula","12","12","4.451","","15.243","2 Laps","3","399.376","1","99.261","97.924","73.014","8.100000000000001","0","Petrovgrad","Kawasaki","SRB"
"Damir Barukèiæ","20","20","7","1000 Formula","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moto Land","Yamaha","SRB"
