"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743694","Q1 600 SSP i 100 STK","Qualifying","2020-09-19 08:15:00 UTC","2020-09-19 08:44:49 UTC","PROVISIONAL","10","https://racehero.io/events/navak-2020/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Danilo  Mladenoviæ","1","1","19","1000 SS","4","4","","","","0","8","858.055","7","80.957","120.064","90.624","21.6","0","MK Spark","Yamaha","SRB"
"Strahinja Kovaèeviæ","2","2","17","1000 SS","15","9","1.713","","1.713","3 Laps","5","551.307","3","82.67","117.576","88.154","13.5","0","MK Spark","Suzuki","SRB"
"Dragan  Ljubinkoviæ","3","3","112","1000 SS","2","2","0.145","","1.858","3 Laps","5","506.688","4","82.815","117.37","95.917","13.5","0","TRB Vidra Team","Yamaha","SRB"
"Milos Mijailoviæ","4","4","33","1000 SS","1","1","0.146","","2.004","1:05.396","10","923.451","7","82.961","117.163","105.257","27.0","0","Palež","BMW","SRB"
"David Božiæ","5","5","321","1000 SS","3","3","1.009","","3.013","1:13.436","10","931.491","8","83.97","115.756","104.349","27.0","0","MK Spark","Yamaha","SRB"
"Kosta Jovanoviæ","6","1","86","600 SSP","8","1","1.361","","4.374","0","9","926.106","9","85.331","113.909","94.46","24.3","0","Moto Land","Yamaha","SRB"
"Srðan Gavriloviæ","7","2","10","600 SSP","9","2","1.626","","6.000","4 Laps","5","548.698","3","86.957","111.779","88.573","13.5","0","Palež","Yamaha","SRB"
"Vladan Radovanoviæ","8","6","5","1000 SS","5","5","0.764","","6.764","4 Laps","4","445.981","2","87.721","110.806","87.179","10.8","0","Moto Lend","Yamaha","SRB"
"Nenad Petroviæ","9","7","16","1000 SS","7","7","0.410","","7.174","2 Laps","6","787.957","5","88.131","110.29","74.014","16.2","0","AMKK Divlji","BMW","SRB"
"Nikola Gajiæ","10","8","95","1000 SS","14","8","0.457","","7.631","1:31.08","9","949.135","4","88.588","109.721","92.168","24.3","0","Cotton","Suzuki","SRB"
"Sloboan Sreækoviæ","11","3","44","600 SSP","10","3","1.591","","9.222","11.437","8","937.543","8","90.179","107.786","82.94","21.6","0","Palež","Yamaha","SRB"
"Saša Nešiè","12","9","22","1000 SS","6","6","1.049","","10.271","1 Lap","7","815.644","1","91.228","106.546","83.419","18.9","0","Moto Land","Kawasaki","SRB"
"Nikola Jeviæ","13","4","19","600 SSP","11","4","0.747","","11.018","2 Laps","7","779.927","3","91.975","105.681","87.239","18.9","0","Palež","Honda","SRB"
"Oleg Medenica","14","5","9","600 SSP","13","6","0.001","","11.019","4 Laps","5","590.336","2","91.976","105.68","82.326","13.5","0","Moto Lend","Aprilia","SRB"
"Dejan Krstiæ","15","10","55","1000 SS","16","10","0.328","","11.347","1:37.127","8","955.182","8","92.304","105.304","81.409","21.6","0","Cotton","BMW","SRB"
"Uroš Živkoviæ","16","6","90","600 SSP","12","5","6.709","","18.056","2 Laps","7","816.307","5","99.013","98.169","83.351","18.9","0","AMK Dijamant","Honda","SRB"
