"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200918","Navak 2020","2020-09-19 07:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","RR","1073743697","Q2 600 Formula","Qualifying","2020-09-19 09:20:00 UTC","2020-09-19 09:45:57 UTC","PROVISIONAL","13","https://racehero.io/events/navak-2020/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Marko Mandiæ","1","1","23","600 Formula","1","1","","","","0","12","1255.727","11","87.818","110.683","92.886","32.400000000000006","0","TRB Vidra Team","Yamaha","SRB"
"Radenko Markoviæ","2","2","13","600 Formula","3","3","1.463","","1.463","20.099","13","1275.826","3","89.281","108.87","99.042","35.1","0","AMKK Zlatibor","Honda","SRB"
"Slobodan Sreækoviæ","3","3","44","600 Formula","2","2","0.366","","1.829","5 Laps","7","737.375","3","89.647","108.425","92.273","18.900000000000002","0","Palež","Yamaha","SRB"
"Anaton Griev","4","4","99","600 Formula","8","8","1.736","","3.565","2 Laps","10","1104.911","5","91.383","106.366","87.971","27.0","0","Palež","Yamaha","SRB"
"Dragan Miškoviæ","5","5","75","600 Formula","4","4","0.139","","3.704","0 Laps","12","1220.714","7","91.522","106.204","95.551","32.400000000000006","0","Garage Team","Kawasaki","SRB"
"Stefan  Nešiæ","6","6","10","600 Formula","6","6","0.228","","3.932","0 Laps","12","1239.825","4","91.75","105.94","94.078","32.400000000000006","0","Palež","Yamaha","SRB"
"Slaviša Markoviæ","7","7","3","600 Formula","5","5","0.481","","4.413","1 Lap","11","1151.578","8","92.231","105.388","92.847","29.700000000000003","0","AMKK Zlatibor","Honda","SRB"
"Miloš Popoviæ","8","8","22","600 Formula","10","10","2.166","","6.579","2 Laps","10","1123.788","9","94.397","102.969","86.493","27.0","0","Moto Land","Yamaha","SRB"
"Uroš Mijailoviæ","9","9","19","600 Formula","9","9","0.038","","6.617","5.634","12","1261.361","10","94.435","102.928","92.472","32.400000000000006","0","Palež","Honda","SRB"
"Živorad Miladinoviæ","10","10","18","600 Formula","7","7","2.065","","8.682","1 Lap","11","1194.694","11","96.5","100.725","89.496","29.700000000000003","0","AMKK Zlatibor","Yamaha","SRB"
"Relja  Popoviæ","11","11","44","600 Formula","0","","","","","28.678","0","1284.405","0","0.0","0.0","0.0","0.0","0","Palež","Yamaha","SRB"
